﻿acfs_no,name,address,website,type,province_zone,issue_date,expired_date
กษ 07-29-9999-0030-000,บริษัท อินเตอร์เนชั่นแนล ฟู้ดส์ เทสติ้ง แลบบอราทอรีส์ จำกัด,155/1 หมู่ 1 ถนนเทพารักษ์ ตำบลบางเสาธง อำเภอบางเสาธง จังหวัดสมุทรปราการ 10570,,โรงงานและบริการ,กลาง,22-ก.ค.-23,21-ก.ค.-26
กษ 07-29-9999-0033-000,บริษัท เอแอลเอส แลบอราทอรี กรุ๊ป (ประเทศไทย) จำกัด,104 ซอยพัฒนาการ 40 ถนนพัฒนาการ แขวงพัฒนาการ เขตสวนหลวง กรุงเทพมหานคร 10250,,บริการ,กลาง,17-มิ.ย.-23,16-มิ.ย.-26
กษ 07-29-9999-0035-000,บริษัท ซันฟู้ด อินเตอร์เนชั่นแนล จำกัด,69 หมู่ 6 ตำบลคำพราน อำเภอวังม่วง จังหวัดสระบุรี 18220,https://www.sungroup.co.th/index.php,โรงงาน,กลาง,14-มี.ค.-21,13-มี.ค.-24
กษ 07-29-9999-0037-000,บริษัท ไทยนิปปอนฟู้ดส์ จำกัด,1/21 หมู่ 5 ตำบลคานหาม อำเภออุทัย จังหวัดพระนครศรีอยุธยา 13210,https://thainipponfoods.com/,โรงงานและบริการ,กลาง,21-ม.ค.-22,20-ม.ค.-25
กษ 07-29-9999-0038-000,บริษัท อาหารเบทเทอร์ จำกัด,4/2 หมู่ 7 ซอยสุขาภิบาล 2 ถนนพุทธมณฑลสาย 5 ตำบลอ้อมน้อย อำเภอกระทุ่มแบน จังหวัดสมุทรสาคร 74130,,โรงงานและบริการ,กลาง,31-พ.ค.-22,30-พ.ค.-25
กษ 07-29-9999-0039-000,บริษัท แปซิฟิคแปรรูปสัตว์น้ำ จำกัด,27/4 หมู่ 7 ถนนเก้าเส้ง-จะนะ ตำบลเขารูปช้าง อำเภอเมือง จังหวัดสงขลา 90000,https://www.pfp-pacific.com/frontpage,โรงงาน,ใต้,04-มี.ค.-19,03-มี.ค.-22
กษ 07-29-9999-0040-000,บริษัท สุรพลฟู้ดส์ จำกัด (มหาชน),247 หมู่ 1 ถนนเทพารักษ์ ตำบลเทพารักษ์ อำเภอเมือง จังหวัดสมุทรปราการ 10270,https://www.surapon.com/home/,โรงงาน,กลาง,12-มิ.ย.-22,11-มิ.ย.-25
กษ 07-29-9999-0042-000,บริษัท ห้องปฏิบัติการกลาง (ประเทศไทย) จำกัด สาขาสมุทรสาคร,23/13 หมู่ 9 ตำบลโคกขาม อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,https://www.centrallabthai.com/index.php/th/,บริการ,กลาง,16-พ.ย.-23,15-พ.ย.-26
กษ 07-29-9999-0043-000,บริษัท ไทยฟู้ดส์ กรุ๊ป จำกัด (มหาชน),46/19 หมู่ 4 ตำบลอุโลกสี่หมื่น อำเภอท่ามะกา จังหวัดกาญจนบุรี 71130,https://www.tfg.co.th/th/home,โรงงาน,กลาง,23-มิ.ย.-22,22-มิ.ย.-25
กษ 07-29-9999-0045-000,บริษัท ศูนย์วิทยาศาสตร์เบทาโกร จำกัด (สาขา Science Park),136 หมู่ 9 ตำบลคลองหนึ่ง อำเภอคลองหลวง จังหวัดปทุมธานี 12120,,บริการ,กลาง,20-ต.ค.-23,19-ต.ค.-26
กษ 07-29-9999-0046-000,บริษัท โกลเด้น ไลน์ บิสซิเนส จำกัด,99 หมู่ 4 ตำบลกันจุ อำเภอบึงสามพัน จังหวัดเพชรบูรณ์ 67160,,โรงงาน,กลาง,21-ส.ค.-23,20-ส.ค.-26
กษ 07-29-9999-0048-000,บริษัท ห้องปฏิบัติการกลาง (ประเทศไทย)  จำกัด สาขาเชียงใหม่,164/86 หมู่ 3 ตำบลดอนแก้ว อำเภอแม่ริม จังหวัดเชียงใหม่ 50180,https://www.centrallabthai.com/index.php/th/,บริการ,เหนือ,01-ธ.ค.-21,30-พ.ย.-24
กษ 07-29-9999-0050-000,บริษัท รับตรวจสินค้าโพ้นทะเล จำกัด,12-14 ซอยเย็นอากาศ 3 ถนนเย็นอากาศ แขวงช่องนนทรี เขตยานนาวา กรุงเทพมหานคร 10120,https://www.omicbangkok.com/,บริการ,กลาง,29-มี.ค.-24,28-มี.ค.-27
กษ 07-29-9999-0052-000,บริษัท ห้องปฏิบัติการกลาง (ประเทศไทย) จำกัด  สาขาสงขลา,9/116 ถนนกาญจนวณิชย์ ตำบลหาดใหญ่ อำเภอหาดใหญ่ จังหวัดสงขลา 90110,https://www.centrallabthai.com/index.php/th/,บริการ,ใต้,08-ม.ค.-22,07-ม.ค.-25
กษ 07-29-9999-0053-000,ศูนย์บริการประกันคุณภาพอาหาร  สถาบันค้นคว้าและพัฒนาผลิตภัณฑ์อาหาร  มหาวิทยาลัยเกษตรศาสตร์,50 ถนนงามวงศ์วาน แขวงลาดยาว เขตจตุจักร กรุงเทพมหานคร 10900,http://www.fqa-ifrpd.com/index.php?lay=show&ac=article&Id=539315653,บริการ,กลาง,15-เม.ย.-20,14-เม.ย.-23
กษ 07-29-9999-0054-000,บริษัท ไทยเพรซิเดนท์ฟูดส์ จำกัด (มหาชน) (โรงงานศรีราชา),601 หมู่ 11 ถนนสุขาภิบาล 8 ตำบลหนองขาม อำเภอศรีราชา จังหวัดชลบุรี 20230,https://www.mama.co.th/th/index.php,บริการ,ตะวันออก,26-ส.ค.-23,25-ส.ค.-26
กษ 07-29-9999-0056-000,ห้องปฏิบัติการทดสอบผลิตภัณฑ์สุดท้าย บริษัท น้ำตาลสระบุรี จำกัด,188 หมู่ 1 ตำบลคำพราน อำเภอวังม่วง จังหวัดสระบุรี 18220,,โรงงาน,กลาง,22-พ.ค.-20,21-พ.ค.-23
กษ 07-29-9999-0057-000,บริษัท อินเตอร์เทค เทสติ้ง เซอร์วิสเซส  (ประเทศไทย) จำกัดสาขาบริการวิเคราะห์ด้านอาหาร,888 ถนนบางนา-ตราดแขวงบางนา เขตบางนา กรุงเทพมหานคร 10260,https://www.intertek.co.th/,บริการ,กลาง,25-ส.ค.-23,24-ส.ค.-26
กษ 07-29-9999-0058-000,บริษัท ไทยนิสชิน เซฟุง จำกัด,276 หมู่ 4 ถนนสุขุมวิท ตำบลแพรกษา อำเภอเมืองสมุทรปราการ จังหวัดสมุทรปราการ 10280,,โรงงาน,กลาง,30-พ.ย.-16,29-พ.ย.-19
กษ 07-29-9999-0059-000,บริษัท ไทยโพลทรีย์ กรุ๊ป จำกัด,209/55 หมู่ 3 ตำบลบึง อำเภอศรีราชา จังหวัดชลบุรี 20230,,โรงงาน,ตะวันออก,07-ม.ค.-23,06-ม.ค.-26
กษ 07-29-9999-0063-000,ห้างหุ้นส่วนจำกัด ชัชวาล อิมปอร์ต เอ็กซ์ปอร์ต แอนด์     แพ็คเกจจิ้ง,87/1 หมู่ 8 ตำบลหนองปากโลง อำเภอเมือง จังหวัดนครปฐม 73000,,โรงงาน,กลาง,22-ธ.ค.-20,21-ธ.ค.-23
กษ 07-29-9999-0064-000,บริษัท เจริญโภคภัณฑ์อาหาร จำกัด (มหาชน) สาขาระยอง,200 หมู่ 1 ตำบลคลองปูน อำเภอแกลง จังหวัดระยอง 21170,https://www.cpfworldwide.com/th/home,โรงงาน,ตะวันออก,29-เม.ย.-20,28-เม.ย.-23
กษ 07-29-9999-0066-000,บริษัท ศูนย์ห้องปฏิบัติการและวิจัยทางการแพทย์และการเกษตรแห่งเอเซีย จำกัด (มหาชน),361/1- 4 ซอยลาดพร้าว 122 (มหาดไทย 1) ถนนลาดพร้าว แขวงพลับพลา เขตวังทองหลาง กรุงเทพมหานคร 10310,https://amarc.co.th/,บริการ,กลาง,17-มิ.ย.-23,16-มิ.ย.-26
กษ 07-29-9999-0067-000,บริษัท ไทยรอแยลฟรอเซนฟู๊ด จำกัด,119/99 หมู่ 1 ถนนวิเชียรโชฎก ตำบลท่าจีน อำเภอเมือง จังหวัดสมุทรสาคร 74000,https://www.thairoyalfrozen.com/,โรงงาน,กลาง,20-ก.พ.-19,19-ก.พ.-22
กษ 07-29-9999-0069-000,บริษัท แหลมทองสหการ จำกัด,1126/2 อาคารวานิช ถนนเพชรบุรีตัดใหม่ แขวงมักกะสัน เขตราชเทวี กรุงเทพมหานคร 10400,http://www.laemthong.com/,โรงงาน,กลาง,08-พ.ย.-23,07-พ.ย.-26
กษ 07-29-9999-0070-000,บริษัท แหลมทองผลิตภัณฑ์อาหาร จำกัด,87 หมู่ 9 ถนนพุทธมณฑล สาย 5 ตำบลไร่ขิง อำเภอสามพราน จังหวัดนครปฐม 73210,,โรงงาน,กลาง,08-พ.ย.-23,07-พ.ย.-26
กษ 07-29-9999-0071-000,บริษัท ซีเฟรชอินดัสตรี จำกัด (มหาชน),402 หมู่ 8 ตำบลปากน้ำ อำเภอเมือง จังหวัดชุมพร 86120,,โรงงาน,ใต้,14-พ.ย.-17,13-พ.ย.-20
กษ 07-29-9999-0072-000,บริษัท พนัสโพลทรี่ กรุ๊ป จำกัด,59 หมู่ 5 ตำบลหมอนนาง อำเภอพนัสนิคม จังหวัดชลบุรี 20140,,โรงงาน,ตะวันออก,12-ก.พ.-24,11-ก.พ.-27
กษ 07-29-9999-0073-000,บริษัท ห้องปฏิบัติการกลาง (ประเทศไทย) จำกัด สาขาขอนแก่น,117/4 หมู่ 14 ถนนมิตรภาพ ตำบลในเมือง อำเภอเมืองขอนแก่น จังหวัดขอนแก่น 40000,https://www.centrallabthai.com/index.php/th/,บริการ,ตะวันออกเฉียงเหนือ,18-ม.ค.-22,17-ม.ค.-25
กษ 07-29-9999-0074-000,บริษัท ซีพีเอฟ ฟู้ด แอนด์ เบฟเวอร์เรจ จำกัด (โรงงานอาหารสำเร็จรูป ฉะเชิงเทรา),26/3 หมู่ 7 ตำบลคลองนครเนื่องเขต อำเภอเมือง จังหวัดฉะเชิงเทรา 24000,,โรงงาน,ตะวันออก,02-ส.ค.-22,01-ส.ค.-25
กษ 07-29-9999-0077-000,บริษัท เฮลท์ฟู้ด แอนด์ คอสเมติค ครีเอชั่น จำกัด,105 หมู่ 6 ซอยสุขี 2 ถนนบางพูน-รังสิต ตำบลบางพูน อำเภอเมือง จังหวัดปทุมธานี 12000,https://www.healthfoodandcosmetic.com/,โรงงาน,กลาง,01-ก.พ.-19,31-ม.ค.-22
กษ 07-29-9999-0078-000,บริษัท สุรพลนิชิเรฟู้ดส์ จำกัด (เทพารักษ์) ,22/5 หมู่ 4 ถนนเทพารักษ์ ตำบลบางพลีใหญ่ อำเภอบางพลี จังหวัดสมุทรปราการ 10540,https://www.surapon.com/home/about.php,โรงงาน,กลาง,18-ก.พ.-24,17-ก.พ.-27
กษ 07-29-9999-0079-000,บริษัท สุรพลนิชิเรฟู้ดส์ จำกัด (กบินทร์บุรี) ,509/1 หมู่ 9 ถนนกบินทร์บุรี-โคราช ตำบลหนองกี่ อำเภอกบินทร์บุรี จังหวัดปราจีนบุรี 25110,https://www.surapon.com/home/about.php,โรงงาน,ตะวันออก,19-ก.พ.-24,18-ก.พ.-27
กษ 07-29-9999-0080-000,บริษัท ศูนย์วิทยาศาสตร์เบทาโกร จำกัด (สาขาลพบุรี),219 หมู่ 1 ตำบลช่องสาริกา อำเภอพัฒนานิคม จังหวัดลพบุรี 15220,https://www.betagro-agro.com/,บริการ,กลาง,02-ส.ค.-22,01-ส.ค.-25
กษ 07-29-9999-0083-000,ห้องปฏิบัติการวิจัยและทดสอบอาหาร คณะวิทยาศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,ถนนพญาไท แขวงวังใหม่  เขตปทุมวัน กรุงเทพมหานคร  10330,https://cufoodtest.com/,บริการ,กลาง,10-พ.ย.-17,09-พ.ย.-20
กษ 07-29-9999-0084-000,บริษัท ซีพีแรม จำกัด (สาขาลาดหลุมแก้ว),177 หมู่ 4 ถนนปทุมธานี-ลาดหลุมแก้ว ตำบลระแหง อำเภอลาดหลุมแก้ว จังหวัดปทุมธานี 12140,https://www.cpram.co.th/,โรงงาน,กลาง,20-ต.ค.-23,19-ต.ค.-26
กษ 07-29-9999-0085-000,บริษัท โอคินอสฟู้ด จำกัด,85 หมู่ 4 ตำบลนาดี อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,,โรงงาน,กลาง,13-ธ.ค.-23,12-ธ.ค.-26
กษ 07-29-9999-0086-000,บริษัท ซีพีเอฟ ฟู้ด แอนด์ เบฟเวอร์เรจ จำกัด (สมุทรสาคร สาขาที่ 6) ,82/12-14 หมู่ 4 ตำบลบางโทรัด อำเภอเมือง จังหวัดสมุทรสาคร 74000,,โรงงาน,กลาง,02-ส.ค.-23,01-ส.ค.-26
กษ 07-29-9999-0087-000,บริษัท ปริ๊นเซส ฟูดส์ จำกัด ,199 หมู่ 6 ถนนเชียงใหม่-ฝาง ตำบลขี้เหล็ก อำเภอแม่ริม จังหวัดเชียงใหม่ 50180,http://www.princessfoods.co.th/,โรงงาน,เหนือ,23-มิ.ย.-21,22-มิ.ย.-24
กษ 07-29-9999-0088-000,สถาบันบริการตรวจสอบคุณภาพและมาตรฐานผลิตภัณฑ์ มหาวิทยาลัยแม่โจ้,63 หมู่ 4 ถนนเชียงใหม่-พร้าว ตำบลหนองหาร อำเภอสันทราย จังหวัดเชียงใหม่ 50290,https://iqs.mju.ac.th/wtms_index.aspx?&lang=th-TH,บริการ,เหนือ,18-ม.ค.-19,17-ม.ค.-22
กษ 07-29-9999-0089-000,บริษัท นูทริกซ์ จำกัด (มหาชน),32/1 หมู่ 9 ถนนสุวินทวงศ์ ตำบลคลองนครเนื่องเขต อำเภอเมือง จังหวัดฉะเชิงเทรา 24000,https://www.nutrix.co.th/th/,โรงงาน,ตะวันออก,02-มิ.ย.-24,01-มิ.ย.-27
กษ 07-29-9999-0090-000,บริษัท พรีม่าแฮม (ไทยแลนด์) จำกัด,392 หมู่ 7 นิคมอุตสาหกรรม 304 ปาร์ค 7 ตำบลท่าตูม อำเภอศรีมหาโพธิ จังหวัดปราจีนบุรี 25140,https://www.primaham-thai.com/th/,โรงงานและบริการ,ตะวันออก,08-ก.ค.-21,07-ก.ค.-24
กษ 07-29-9999-0091-000,บริษัท เอสจีเอส (ประเทศไทย) จำกัด  สาขาหาดใหญ่,"57, 59, 61 ซอย 10 ถนนเพชรเกษม อำเภอหาดใหญ่ จังหวัดสงขลา 90110",,บริการ,ใต้,17-ก.ย.-21,16-ก.ย.-24
กษ 07-29-9999-0092-000,บริษัท จีเอฟพีที นิชิเร (ประเทศไทย) จำกัด,77 หมู่ 4 ตำบลห้างสูง อำเภอหนองใหญ่ จังหวัดชลบุรี 20190,https://www.gfn.co.th/th/,โรงงาน,ตะวันออก,11-ส.ค.-22,10-ส.ค.-25
กษ 07-29-9999-0093-000,บริษัท เจริญโภคภัณฑ์อาหาร จำกัด (มหาชน) สาขาสงขลา,79 หมู่ 10 ตำบลท่าบอน อำเภอระโนด จังหวัดสงขลา 90140,https://www.cpfworldwide.com/th/home,โรงงาน,ใต้,08-ก.พ.-22,07-ก.พ.-25
กษ 07-29-9999-0094-000,ห้องปฏิบัติการเคมีวิเคราะห์ ศูนย์ทดสอบและมาตรวิทยา (บางปู) สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,ซอย 1C ถนนสุขุมวิท ตำบลบางปูใหม่ อำเภอเมือง จังหวัดสมุทรปราการ 10280,,บริการ,กลาง,16-มิ.ย.-16,15-มิ.ย.-19
กษ 07-29-9999-0095-000,ห้องปฏิบัติการชีวเคมีและจุลชีววิทยา ศูนย์ทดสอบและมาตรวิทยา สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย (วว.),ซอย 1C ถนนสุขุมวิท ตำบลบางปูใหม่ อำเภอเมือง จังหวัดสมุทรปราการ 10280,,บริการ,กลาง,16-ธ.ค.-19,15-ธ.ค.-22
กษ 07-29-9999-0096-000,บริษัท อินเตอร์เทค เทสติ้ง เซอร์วิสเซส (ประเทศไทย) จำกัด ห้องปฏิบัติการทดสอบ ฮาร์ดไลน์,1285/5 ถนนประชาชื่น แขวงวงศ์สว่าง เขตบางซื่อ กรุงเทพมหานคร 10800,,บริการ,กลาง,08-ก.ค.-22,07-ก.ค.-25
กษ 07-29-9999-0097-000,บริษัท ที ยู วี ไรน์แลนด์ (ประเทศไทย) จำกัด,123/1 ชั้น 1-2 ซอยฉลองกรุง 31 แขวงลำปลาทิว เขตลาดกระบัง กรุงเทพมหานคร 10520,,บริการ,กลาง,25-ต.ค.-17,24-ต.ค.-20
กษ 07-29-9999-0099-000,บริษัท แพ็คฟู้ด จำกัด (มหาชน) ( สาขา 6),57/4 หมู่ 4 ถนนเอกชัย ซอยสินชัย ตำบลโคกขาม อำเภอเมือง จังหวัดสมุทรสาคร 74000,https://www.pakfood.co.th/th,โรงงาน,กลาง,25-ส.ค.-17,24-ส.ค.-20
กษ 07-29-9999-0100-000,บริษัท น้ำปลาพิไชย จำกัด,129 ถนนบางแสนล่าง ตำบลแสนสุข อำเภอเมืองจังหวัดชลบุรี 20130,https://www.pichaifishsauce.com/th/,โรงงาน,ตะวันออก,05-ก.พ.-21,04-ก.พ.-24
กษ 07-29-9999-0101-000,บริษัท โกลโบ ฟู้ดส์ จำกัด,482 หมู่ 1 ซอยผูกมิตร ถนนรถรางเก่า ตำบลสำโรงใต้ อำเภอพระประแดง จังหวัดสมุทรปราการ 10130,https://www2.globofoods.com/home,โรงงาน,กลาง,23-ม.ค.-19,22-ม.ค.-22
กษ 07-29-9999-0102-000,บริษัท โกลโบ ฟู้ดส์ จำกัด (สาขาสุพรรณบุรี),19 หมู่ 2 ตำบลกระเสียว อำเภอสามชุก จังหวัดสุพรรณบุรี 72130,https://www2.globofoods.com/home,โรงงาน,กลาง,25-ธ.ค.-17,24-ธ.ค.-20
กษ 07-29-9999-0105-000,ห้องปฏิบัติการวิเคราะห์คุณภาพน้ำตาล บริษัท ไทยอุตสาหกรรมน้ำตาล จำกัด,99 หมู่ 9 ตำบลตะคร้ำเอน อำเภอท่ามะกา จังหวัดกาญจนบุรี 71130,,โรงงาน,ตะวันตก,22-ธ.ค.-23,21-ธ.ค.-26
กษ 07-29-9999-0106-000,บริษัท กรุงไทยอาหาร จำกัด (มหาชน),135/2 หมู่ 4 ถ. ทางหลวงหมายเลข 331 ตำบลคลองกิ่ว อำเภอบ้านบึง จังหวัดชลบุรี 20220,https://www.ktfood.co.th/,โรงงาน,ตะวันออก,26-มี.ค.-21,25-มี.ค.-24
กษ 07-29-9999-0107-000,บริษัท พี.เอส.ฟู้ดโปรดักส์ จำกัด,"949, 949/1-15 หมู่ 7 ซอยวิทยุการบิน ถนนสุขุมวิท ตำบลท้ายบ้านใหม่ อำเภอเมือง จังหวัดสมุทรปราการ 10280",,โรงงาน,กลาง,23-พ.ค.-22,22-พ.ค.-25
กษ 07-29-9999-0108-000,ห้องปฏิบัติการตรวจวิเคราะห์ทางจุลชีววิทยา ศูนย์ฉายรังสี   สถาบันเทคโนโลยีนิวเคลียร์แห่งชาติ (องค์การมหาชน) ,37 หมู่ 3 เทคโนธานี ตำบลคลองห้า อำเภอคลองหลวง จังหวัดปทุมธานี 12120,https://www.tint.or.th/th,บริการ,กลาง,16-ธ.ค.-17,15-ธ.ค.-20
กษ 07-29-9999-0111-000,บริษัท สยามสมุทรโฟรเซ่นฟู้ดส จำกัด,63/7 หมู่ที่ 6 ถนนพระราม 2 กม. 37 ต.บางกระเจ้า อ.เมือง จังหวัดสมุทรสาคร 74000,,โรงงาน,กลาง,25-พ.ค.-21,24-พ.ค.-24
กษ 07-29-9999-0115-000,บริษัท  น้ำตาลครบุรี  จำกัด  (มหาชน) ,289 หมู่ 13 ตำบลจระเข้หิน อำเภอครบุรี จังหวัดนครราชสีมา 30250,https://www.kbs.co.th/th/home,โรงงาน,ตะวันออกเฉียงเหนือ,08-ก.ค.-21,07-ก.ค.-24
กษ 07-29-9999-0116-000,บริษัท ไทยฟู้ดส์กรุ๊ป จำกัด (มหาชน) สาขาปราจีนบุรี ,248 หมู่ 1 ตำบลบ้านนา อำเภอกบินทร์บุรี จังหวัดปราจีนบุรี 25110,https://www.tfg.co.th/th/home,โรงงาน,ตะวันออก,25-ก.พ.-22,24-ก.พ.-25
กษ 07-29-9999-0117-000,บริษัท อินเตอร์เซีย จำกัด (สาขาที่ 00001) ,153/3 หมู่ที่ 4 ตำบลท่าทราย อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,http://www.intersiafood.com/th/index.php,โรงงาน,กลาง,28-พ.ย.-21,27-พ.ย.-24
กษ 07-29-9999-0118-000,บริษัท ก้าวหน้าไก่สด จำกัด,110 หมู่ 6 ตำบลโนนโหนน อำเภอวารินชำราบ จังหวัดอุบลราชธานี 34190,http://www.kaona.co.th/,โรงงาน,ตะวันออกเฉียงเหนือ,20-พ.ค.-22,19-พ.ค.-25
กษ 07-29-9999-0120-000,บริษัท บูโร เวอริทัส เอคิว แล็บ (ประเทศไทย) จำกัด ,51/11-12 หมู่ 9 ซอยสุขุมวิท 105 (ลาซาล 77)  ถนนสุขุมวิท แขวงบางนา เขตบางนา กรุงเทพมหานคร 10260,https://www.bureauveritas.co.th/,บริการ,กลาง,09-มี.ค.-20,08-มี.ค.-23
กษ 07-29-9999-0121-000,บริษัท เพอร์เฟค คอมพาเนียน กรุ๊ป จำกัด,169 หมู่ 16 ตำบลบางเสาธง อำเภอบางเสาธง จังหวัดสมุทรปราการ 10570,https://www.perfectcompanion.com/,โรงงาน,กลาง,26-มิ.ย.-23,25-มิ.ย.-26
กษ 07-29-9999-0122-000,ศูนย์บริการตรวจสอบมาตรฐานคุณภาพอาหาร น้ำ และผลิตภัณฑ์มหาวิทยาลัยราชภัฏเชียงราย สถาบันพัฒนาเศรษฐกิจ พลังงาน และสิ่งแวดล้อม  มหาวิทยาลัยราชภัฏเชียงราย,80 หมู่ที่ 9 ถนนพหลโยธิน ตำบลบ้านดู่ อำเภอเมืองจังหวัดเชียงราย 57100,,บริการ,เหนือ,17-พ.ย.-17,16-พ.ย.-20
กษ 07-29-9999-0123-000,ห้องปฏิบัติการทดสอบ กม.21 บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน),57 หมู่ที่ 1 ถนนบางนา-ตราด กม.21 ตำบลศีรษะจรเข้ใหญ่ อำเภอบางเสาธง จังหวัดสมุทรปราการ 10540,,โรงงาน,กลาง,11-ต.ค.-21,10-ต.ค.-24
