﻿_id,shop_name,shop_url,province,product_category,product_type,product_name,price,unit,standard_name
28,DD organic farm,www.dgtfarm.com/DDorganicfarm,ศรีสะเกษ,ผัก,เห็ดนางฟ้า,เห็ดนางฟ้าออร์แกนิค,25,แพ็ค,Organic Thailand
29,DD organic farm,www.dgtfarm.com/DDorganicfarm,ศรีสะเกษ,ผัก,เห็ดนางฟ้า,เห็ดนางฟ้าออร์แกนิค,25,แพ็ค,อย.
30,FANGDATEPALM,www.dgtfarm.com/FANGDATEPALM,เชียงใหม่,ผลไม้,อินทผลัม,อินทผลัมพันธุ์บาฮี,300,กิโลกรัม,GAP
31,FANGDATEPALM,www.dgtfarm.com/FANGDATEPALM,เชียงใหม่,ผลไม้,อาโวคาโด,อาโวกาโดพันธุ์ดี,50,กิโลกรัม,GAP
32,FANGDATEPALM,www.dgtfarm.com/FANGDATEPALM,เชียงใหม่,สินค้าแปรรูป,อินทผลัมอบแห้ง,อินทผลัมแห้งพันธุ์คาลาส,200,กิโลกรัม,GAP
33,FANGDATEPALM,www.dgtfarm.com/FANGDATEPALM,เชียงใหม่,สินค้าแปรรูป,ชาชงสมุนไพร,ชาผู้เฒ่าทิ้งไม้เท้า,2000,กิโลกรัม,GAP
34,Flourish Green Farm,www.dgtfarm.com/FlourishGreenFarm,นนทบุรี,สินค้าแปรรูป,ผักเคลผง,ผักเคลแผ่นอบกรอบชูสุขภาพ,55,กรัม,GAP
35,Flourish Green Farm,www.dgtfarm.com/FlourishGreenFarm,นนทบุรี,ผัก,มะนาว,มะนาวน้ำเพชร ลูกใหญ่ไร้เมล็ด,120,กิโลกรัม,GAP
36,Honey Dee Bee Farm,www.dgtfarm.com/Honeydeebeefarm,เชียงใหม่,สินค้าแปรรูป,น้ำผึ้งดอกลำไย,น้ำผึ้งดอกลำไย,365,ขวด,GAP
37,Honey Dee Bee Farm,www.dgtfarm.com/Honeydeebeefarm,เชียงใหม่,สินค้าแปรรูป,น้ำผึ้งแท้100%,Honey Dee Bee Farm ขนาด 250 กรัม,119,กระปุก,GAP
38,Honey Dee Bee Farm,www.dgtfarm.com/Honeydeebeefarm,เชียงใหม่,สินค้าแปรรูป,น้ำผึ้งแท้100%,Honey Dee Bee Farm ขนาด 1100 กรัม,329,ขวด,GAP
39,Honey Dee Bee Farm,www.dgtfarm.com/Honeydeebeefarm,เชียงใหม่,สินค้าแปรรูป,น้ำผึ้งแท้100%,Honey Dee Bee Farm ขนาด 550 กรัม,199,ขวด,GAP
40,Honey Dee Bee Farm,www.dgtfarm.com/Honeydeebeefarm,เชียงใหม่,สินค้าแปรรูป,น้ำผึ้งแท้100%,Honey Dee Bee Farm ขนาด 35 กรัม,29,กระปุก,GAP
41,Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,มะเขือเทศ,มะเขือเทศเชอรี่นิลมณี,100,กล่อง,Organic Thailand
42,Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,บัตเตอร์นัท,บัตเตอร์นัท,120,กิโลกรัม,Organic Thailand
43,Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,บีทรูท,บีทรูท,120,กิโลกรัม,Organic Thailand
44,Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,ผักกวางตุ้ง,กวางตุ้งฮ่องเต้,60,กิโลกรัม,Organic Thailand
45,Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,ผักสลัด,ผักสลัดรวม,120,กิโลกรัม,Organic Thailand
46,Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,ข้าวโพดหวาน,ข้าวโพดหวาน,269,กิโลกรัม,Organic Thailand
47,Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผลไม้,แบล็กเบอร์รี่,แบล็กเบอร์รี่,800,กิโลกรัม,Organic Thailand
48,Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,มะเขือเทศ,มะเขือเทศโซลาริโน่,300,กิโลกรัม,Organic Thailand
49,Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,แรดิช,เรดิช ออแกนิก,150,กิโลกรัม,Organic Thailand
50,INWIANG VALLEY ,www.dgtfarm.com/inwiangvalley1981,กรุงเทพมหานคร,สินค้าแปรรูป,ชาชงสมุนไพร,ชาลำไยอินทรีย์ Organic Europe/USDA,390,กล่อง,ACT Organic Standards deemed equivalent to the Regulation (EC) 
51,INWIANG VALLEY ,www.dgtfarm.com/inwiangvalley1981,กรุงเทพมหานคร,สินค้าแปรรูป,ชาชงสมุนไพร,ชาลำไยอินทรีย์ Organic Europe/USDA,390,กล่อง,Canada Organic Regime
52,INWIANG VALLEY ,www.dgtfarm.com/inwiangvalley1981,กรุงเทพมหานคร,สินค้าแปรรูป,ชาชงสมุนไพร,ชาลำไยอินทรีย์ Organic Europe/USDA,390,กล่อง,อย.
53,JS Farm,www.dgtfarm.com/JSFarm,ตราด,ประมง,กุ้งขาว ,กุ้งขาว ขนาด 50ตัวต่อกิโลกรัม,200,กิโลกรัม,GAP
54,Kanchanapa,www.dgtfarm.com/Kanchanapa,กรุงเทพมหานคร,สินค้าแปรรูป,พริกไทยดำ,พริกไทยดำ จากจันทบุรีแท้ 100%,300,กิโลกรัม,GAP
55,Kanchanapa,www.dgtfarm.com/Kanchanapa,กรุงเทพมหานคร,สินค้าแปรรูป,พริกไทยดำป่น,พริกไทยดำป่น จากจันทบุรีแท้ 100%,320,กิโลกรัม,GAP
56,Kanchanapa,www.dgtfarm.com/Kanchanapa,กรุงเทพมหานคร,สินค้าแปรรูป,พริกไทยดำเกล็ด,พริกไทยดำเกล็ด จากจันทบุรีแท้ 100%,320,กิโลกรัม,GAP
57,Kanchanapa,www.dgtfarm.com/Kanchanapa,กรุงเทพมหานคร,สินค้าแปรรูป,พริกไทยขาวธรรมชาติ,พริกไทยขาวธรรมชาติ จากจันทบุรีแท้ 100%,400,กิโลกรัม,GAP
58,Kanchanapa,www.dgtfarm.com/Kanchanapa,กรุงเทพมหานคร,สินค้าแปรรูป,พริกไทยขาวป่น,พริกไทยขาวป่น จากจันทบุรีแท้ 100%,420,กิโลกรัม,GAP
59,Khao Mai Kaeo Herb,www.dgtfarm.com/KhaoMaiKaeoHerb,ปราจีนบุรี,สินค้าแปรรูป,กล้วยตาก,กล้วยตากสมุนไพร,100,กล่อง,OTOP
60,Khao Mai Kaeo Herb,www.dgtfarm.com/KhaoMaiKaeoHerb,ปราจีนบุรี,พืชสมุนไพร,ฟ้าทะลายโจร,ฟ้าทะลายโจร,250,กิโลกรัม,OTOP
61,Khao Mai Kaeo Herb,www.dgtfarm.com/KhaoMaiKaeoHerb,ปราจีนบุรี,พืชสมุนไพร,ขมิ้นชัน,ขมิ้นชันอบแห้ง,350,กิโลกรัม,OTOP
62,Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,เกสรผึ้ง,เกสรผึ้งหรือเกสรดอกไม้ 100%(Bee Pollen),200,กระปุก,HALAL
63,Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,เห้ดถั่งเช่าสีทอง,ถั่งเช่าสีทองผสมสปอร์เห็ดหลินจืออินทรีย์ ชนิด แคปซูล ,600,กระปุก,Organic Thailand
64,Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,ชาชงสมุนไพร,ชาสมุนไพรเจียวกู้หลาน และถั่งเช่าออร์แกนิค ,750,ห่อ,Organic Thailand
65,Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,ดอกเห็ดถั่งเช่าอบแห้ง,เห็ดถั่งเช่าสีทองอินทรีย์ ชนิด อบแห้ง ,550,ห่อ,Organic Thailand
66,Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,เห็ดหลินจือแดง,เห็ดหลินจือแดงอบแห้งอินทรีย์ น้ำหนัก 100 กรัม,350,ห่อ,Organic Thailand
67,Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,เห้ดถั่งเช่าสีทอง,เห็ดถั่งเช่าสีทองอินทรีย์ 100% ชนิดผง ,550,กระปุก,Organic Thailand
68,Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้งบริสุทธิ์ 100% ดอกลำไย,350,ขวด,HALAL
69,Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้งบริสุทธิ์ 100% ดอกลำไย,350,ขวด,GAP
70,KM Melon farm,www.dgtfarm.com/Panapan,กาญจนบุรี,ผลไม้,เมล่อน,บารมี,100,กิโลกรัม,ไม่มีใบรับรอง
71,Lamoon Farm,www.dgtfarm.com/LamoonFarm,ราชบุรี,ผลไม้,เมล่อน,เมล่อน,140,กิโลกรัม,GAP
72,Liang Island,www.dgtfarm.com/LiangIsland,นครศรีธรรมราช,ผัก,ผักเหลียง,ผักเหลียง(Liang Island),100,กิโลกรัม,organic thailand
73,Liang Island,www.dgtfarm.com/LiangIsland,นครศรีธรรมราช,สินค้าแปรรูป,สบู่,สบู่น้ำแร่ผสมผักเหลียง(LiangIsland),150,กล่อง,organic thailand
74,M Melon Farm,www.dgtfarm.com/Mmelonfarm,ปทุมธานี,สินค้าแปรรูป,เมล่อนอบกรอบ,เมล่อนอบกรอบ Freeze Dried,390,ถุง,GAP
75,M Melon Farm,www.dgtfarm.com/Mmelonfarm,ปทุมธานี,ผลไม้,เมล่อน,เมล่อนพรีเมี่ยม,250,กิโลกรัม,GAP
76,Madame Noi\s Orchard,www.dgtfarm.com/somruedee,เพชรบูรณ์,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่,60,กิโลกรัม,GAP
77,Malee Melon,www.dgtfarm.com/MaleeMelon,สระแก้ว,ผลไม้,เมล่อน,เมล่อน พันธุ์ Super Midori,180,ลูก,GAP
78,Mayang Tong มะยางทอง,www.dgtfarm.com/Mayangtong,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวไรซ์เบอร์รี่อินทรีย์,ข้าวไรซ์เบอร์รี่ Mayangtong,80,กิโลกรัม,Organic Thailand
79,Mayang Tong มะยางทอง,www.dgtfarm.com/Mayangtong,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิอินทรีย์ มะยางทอง Mayangtong,60,กิโลกรัม,Organic Thailand
80,Mayang Tong มะยางทอง,www.dgtfarm.com/Mayangtong,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวงอกหอมมะลิออร์แกนิค,70,กิโลกรัม,Organic Thailand
81,Mayang Tong มะยางทอง,www.dgtfarm.com/Mayangtong,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวหอมมะลิแดง,ข้าวกล้องงอกหอมมะลิแดงอินทรีย์,70,กิโลกรัม,Organic Thailand
82,M-fruit farm สวนผลไม้อัมพวา,www.dgtfarm.com/mfruitfarm,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่ อัมพวา ไซส์ XL (1.75-2.00kg.) 2 ลูก,400,กล่อง,GAP
83,MIOGARDEN,www.dgtfarm.com/miogarden,นครราชสีมา,ผัก,กรีนโอ๊ค,ผักสลัดกรีนโอ๊ค Miorgarden,150,กิโลกรัม,GAP
84,Mungkontongfarm,www.dgtfarm.com/Mungkontongfarm,สงขลา,ประมง,ปลากะพง,ปลากะพงขาว,220,กิโลกรัม,GAP
85,N.T.Coconut,www.dgtfarm.com/ntcoconutsyrup31,สมุทรสงคราม,สินค้าแปรรูป,มะพร้าว,น้ำตาลมะพร้าวไซรัป 250 ml,70,ขวด,GMP
86,N.T.Coconut,www.dgtfarm.com/ntcoconutsyrup31,สมุทรสงคราม,สินค้าแปรรูป,น้ำตาลมะพร้าว,น้ำตาลมะพร้าวชนิดผง 200 กรัม,159,กระปุก,GMP
87,N.T.Coconut,www.dgtfarm.com/ntcoconutsyrup31,สมุทรสงคราม,สินค้าแปรรูป,น้ำตาลมะพร้าว,น้ำตาลมะพร้าว 500 กรัม,50,กระปุก,GMP
88,Namkang Organic,www.dgtfarm.com/namkangorganic,อุดรธานี,สินค้าแปรรูป,ขมิ้นชันบด,ขมิ้นชันบด ออร์แกนิค,250,ขวด,Organic Thailand
89,Nattaya Farm,www.dgtfarm.com/barbados,ตราด,ผลไม้,ทุเรียนหมอนทอง,หมอนทอง,150,กิโลกรัม,GAP
90,ORGANIC GOOD TASTE,www.dgtfarm.com/OPAS,กรุงเทพมหานคร,สินค้าแปรรูป,น้ำผึ้งป่า,น้ำผึ้งป่า ตรา Bee Favour,300,กระปุก,Organic Thailand
91,ORGANIC GOOD TASTE,www.dgtfarm.com/OPAS,กรุงเทพมหานคร,สินค้าแปรรูป,กะปิกุ้งเคย,กะปิเคย ออร์แกนิค ตราโอชะ,220,กระปุก,Organic Thailand
92,organic moon,www.dgtfarm.com/organicmoon,แม่ฮ่องสอน,สินค้าแปรรูป,กล้วยน้ำว้าออร์แกนิคอบแห้ง,กล้วยน้ำว้าอบแห้ง 100%,100,ถุง,Organic Thailand 
93,organic moon,www.dgtfarm.com/organicmoon,แม่ฮ่องสอน,สินค้าแปรรูป,งาดำ,งาดำอบไฟอ่อน,60,ซอง,Organic Thailand 
94,organic moon,www.dgtfarm.com/organicmoon,แม่ฮ่องสอน,สินค้าแปรรูป,งาดำบด ,งาดำบด ตาฮินี,140,กระปุก,Organic Thailand 
95,organic moon,www.dgtfarm.com/organicmoon,แม่ฮ่องสอน,สินค้าแปรรูป,เนยถั่วลิสง,เนยถั่วลิสง,140,กระปุก,Organic Thailand 
96,P & M  Organic  Farm,www.dgtfarm.com/pmfarm,อุบลราชธานี,ผลไม้,กล้วยน้ำว้านวลเบอร์กลาง,น้ำว้ามะลิอ่อง,30,หวี,Organic Thailand 
97,panitanfarm,www.dgtfarm.com/panitanfarm,สุรินทร์,สินค้าแปรรูป,ชาเห็ดหลินจืออบแห้ง,เห็ดหลินจือแดงอบแห้ง,100,กรัม,GAP
98,panitanfarm,www.dgtfarm.com/panitanfarm,สุรินทร์,สินค้าแปรรูป,ชาเห็ดหลินจืออบแห้ง,เห็ดหลินจือแดงอบแห้ง,300,กรัม,GAP
99,panitanfarm,www.dgtfarm.com/panitanfarm,สุรินทร์,สินค้าแปรรูป,เห็ดถังเช่า ,ถังเช่าสีทองอบแห้ง,100,กรัม,GAP
100,Phahui,www.dgtfarm.com/Phahui,ลพบุรี,สินค้าแปรรูป,ชาใบหม่อนผสมเตยหอม,ชาใบหม่อนผสมเตยหอม,120,กล่อง,PGS Organic
101,Phahui,www.dgtfarm.com/Phahui,ลพบุรี,สินค้าแปรรูป,สบู่,สบู่ขมิ้นราชัน,69,ก้อน,PGS Organic
102,Phahui,www.dgtfarm.com/Phahui,ลพบุรี,พืชสมุนไพร,ขมิ้น,ขมิ้นชัน,20,กิโลกรัม,PGS Organic
103,pimporn  banana,www.dgtfarm.com/pimpornbanana,สุโขทัย,สินค้าแปรรูป,กล้วยทอดกรอบ,กล้วยม้วน,30,ถุง,อย.
104,PmFood,www.dgtfarm.com/pmfood,ตราด,ประมง,กุ้งขาว ,กุ้ง,200,กิโลกรัม,GAP
105,Pornpechfarm,www.dgtfarm.com/pechfarm,นครราชสีมา,ผัก,มะเขือเทศราชินี,มะเขือเทศราชินี,55,กิโลกรัม,GAP
106,Pornpechfarm,www.dgtfarm.com/pechfarm,นครราชสีมา,ผัก,ซูกินี่,ซูกินี่,60,แพ็ค,GAP
107,QG The Queen of Green,www.dgtfarm.com/QueenofGreen,ลำปาง,สินค้าแปรรูป,สบู่,KALE SOAP สบู่ผักเคล ออแกนิค,50,ก้อน,PGS Organic
108,QG The Queen of Green,www.dgtfarm.com/QueenofGreen,ลำปาง,สินค้าแปรรูป,ผงเคล,ผักเคลผง 10 กรัม,100,กระปุก,PGS Organic
109,QG The Queen of Green,www.dgtfarm.com/QueenofGreen,ลำปาง,สินค้าแปรรูป,ผงเคล,ผักเคงผง 60 กรัม,350,กระปุก,PGS Organic
110,QG The Queen of Green,www.dgtfarm.com/QueenofGreen,ลำปาง,สินค้าแปรรูป,ผักเคลผง,ผักเคลผง 100 กรัม,499,กล่อง,PGS Organic
111,Red Onion,www.dgtfarm.com/RedOnion,พะเยา,ผัก,หอมหัวใหญ่,หอมหัวแดง,60,กิโลกรัม,ไม่มีใบรับรอง
112,rungthip,www.dgtfarm.com/rungthip12,อุตรดิตถ์,ข้าวและธัญพืช,ข้าวมะลิแดง,ข้าวมะลิแดง เพชรคอรุม,80,กิโลกรัม,Organic Thailand
113,rungthip,www.dgtfarm.com/rungthip12,อุตรดิตถ์,ข้าวและธัญพืช,ข้าวกล้องไรซ์เบอรี่,ข้าวไรซ์เบอรรี่ เพชรคอรุม,80,กิโลกรัม,Organic Thailand
114,rungthip,www.dgtfarm.com/rungthip12,อุตรดิตถ์,ข้าวและธัญพืช,ข้าวกล้องสามสี,ข้าวกล้อง 3 สี เพชรคอรุม,80,กิโลกรัม,Organic Thailand
115,Sanea Koaw Thai Organic Rice,www.dgtfarm.com/SaneaKoawThai,สุโขทัย,ข้าวและธัญพืช,ข้าวอินทรีย์ Organic rice,ข้าวหอมมะลิ105 เสน่ห์ข้าวไทย,570,กระสอบ,Organic Thailand
116,Sanea Koaw Thai Organic Rice,www.dgtfarm.com/SaneaKoawThai,สุโขทัย,ข้าวและธัญพืช,ข้าว กข 43,ข้าวกข43 น้ำตาลต่ำ,50,กิโลกรัม,Organic Thailand
117,Sanea Koaw Thai Organic Rice,www.dgtfarm.com/SaneaKoawThai,สุโขทัย,ข้าวและธัญพืช,ข้าวไรซ์เบอร์รี่อินทรีย์,ข้าวไรซ์เบอร์รี่ (เกรด A),70,กิโลกรัม,Organic Thailand
118,Sanea Koaw Thai Organic Rice,www.dgtfarm.com/SaneaKoawThai,สุโขทัย,ข้าวและธัญพืช,ข้าวไรซ์เบอร์รี่อินทรีย์,ข้าวไรซ์เบอร์รี่ (เกรด B),50,กิโลกรัม,Organic Thailand
119,Sasinuntakan Farm,www.dgtfarm.com/SasinuntakanFarm,เชียงใหม่,สินค้าแปรรูป,อินทผลัมอบแห้ง,อินทผาลัม KL1,200,กิโลกรัม,GAP
120,SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด,129,ถุง,otop
121,SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด แพ็ก 3 ถุง ,350,แพ็ค,otop
122,SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด บรรจุกระปุก,189,กระปุก,otop
123,SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด บรรจุกระปุก × 3,550,แพ็ค,otop
124,SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด บรรจุภัณฑ์รักษ์โลก,189,กระป๋อง,otop
125,SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด บรรจุภัณฑ์รักษ์โลก × 3,550,แพ็ค,otop
126,Skyline Farm สกายไลน์ ฟาร์ม,www.dgtfarm.com/skyline,ขอนแก่น,ผลไม้,ฝรั่งกิมจู,ฝรั่งกิมจู,30,กิโลกรัม,ไม่มีใบรับรอง
127,Sobprab Farmer Market,www.dgtfarm.com/Sobprabfarmermarket,ลำปาง,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิแดง,65,ถุง,Organic Thailand
128,Sobprab Farmer Market,www.dgtfarm.com/Sobprabfarmermarket,ลำปาง,ข้าวและธัญพืช,ข้าวเหนียวดำ,ข้าวก่ำดอย,65,ถุง,Organic Thailand
129,Sonthong​ Eco Farm​,www.dgtfarm.com/sonthong,ขอนแก่น,ผัก,มะเขือเทศราชินี,มะเขือเทศ​ราชินี คัดพิเศษ​,100,กิโลกรัม,GAP
130,SUAN-AROY,www.dgtfarm.com/suanaroy,นนทบุรี,ผลไม้,มะม่วงเขียวเสวย,มะม่วงเขียวเสวย รจนา (3 กิโล 100),100,กิโลกรัม,ไม่มีใบรับรอง
131,supawadee,www.dgtfarm.com/supawadee3012,สมุทรสงคราม,ผลไม้,มะพร้าวน้ำหอม,มะพร้าวน้ำหอม,35,ลูก,GAP
132,TAKANTA ตากานต้า,www.dgtfarm.com/TAKANTAFARM,นครปฐม,สินค้าแปรรูป,ชาชงสมุนไพร,อัญชันแห้ง Dried Butterfly pea  Clitoria ternatea,400,กิโลกรัม,Gap
133,TASUD HERB,www.dgtfarm.com/tanaporn,เชียงราย,สินค้าแปรรูป,ชากระชาย,ชากระชายขาว,99,ห่อ,PGS Organic
134,u doi,www.dgtfarm.com/udoi,เชียงราย,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่ว/บด บรรจุ 250 กรัม,139,ถุง,GAP
135,UP Organic Farm,www.dgtfarm.com/UPfarm,พะเยา,ผัก,ใบมะกรูด,ใบมะกรูด,40,กิโลกรัม,PGS Organic
136,UP Organic Farm,www.dgtfarm.com/UPfarm,พะเยา,ผัก,มะเขือพวงเด็ดขั้ว,มะเขือพวง,25,กิโลกรัม,PGS Organic
