﻿_id,meeting,title,no,date,place,file
20,ASEAN,การประชุม ASEAN Food Testing Laboratory Committee (AFTLC),14,17-18 มิถุนายน 2562,กรุงมะนิลา สาธารณรัฐฟิลิปปินส์,https://www.acfs.go.th/files/files/media/20190731161531_673088.pdf
21,ASEAN,การประชุม ASEAN Food Testing Laboratory Committee (AFTLC),15,19 – 20 พฤศจิกายน 2562,สาธารณรัฐสิงคโปร์,https://www.acfs.go.th/files/files/media/20191216144527_480286.pdf
22,ASEAN,การประชุม ASEAN Food Testing Laboratory Committee (AFTLC) ,21,12-13 กันยายน 2565,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20230223152454_613607.pdf
23,ASEAN,การประชุม ASEAN Food Testing Laboratory Committee (AFTLC),23,19-20 ตุลาคม 2566,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20231120094432_318957.pdf
24,ASEAN,การประชุม The Expert Working Group on the Harmonization of Maximum Residue Limits (EWG-MRLs) of Pesticides among ASEAN Countries และการประชุม ASEAN Croplife Asia Workshop on ASEAN Maximum Residue Limits,24,3-6 กุมภาพันธ์ 2563,กรุงเนปิดอว์ สาธารณรัฐแห่งสหภาพเมียนมา,https://www.acfs.go.th/files/files/media/20200501152733_928251.pdf
25,ASEAN,การประชุม The Experts Working Group on the Harmonization of Maximum Residue Limits (EWG-MRLs) of Pesticides among ASEAN Countries,28,16-17 มกราคม 2567,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20240223113112_991478.pdf
26,ASEAN,การประชุม Workshop on Development of ASEAN Mutual Recognition Arrangement (MRA) for Organic Agriculture,,18 – 19 กรกฎาคม 2562,โรงแรมโนราบุรี รีสอร์ท แอนด์ สปา เกาะสมุย จังหวัดสุราษฎร์ธานี,https://www.acfs.go.th/files/files/media/20191003151904_974838.pdf
27,ASEAN,การประชุม Asean Working Group on Livestock (ASWGL)  ,21,21 - 24 พฤษภาคม 2556,กรุงมะนิลา สาธารณรัฐฟิลิปปินส์,https://www.acfs.go.th/files/files/media/20190214171427_485381.pdf
28,ASEAN,การประชุม The ASEAN Sectoral Working Group on Crops (ASWGC),26,3 – 5 กรกฎาคม 2562,สาธารณรัฐสิงคโปร์,https://www.acfs.go.th/files/files/media/20191003151818_965078.pdf
29,ASEAN,การประชุมคณะทำงานด้านการประมงของอาเซียน (ASEAN Sectoral Working Group on Fisheries: ASWGFi) ,27,27 – 29 มิถุนายน 2562,เมืองดานัง สาธารณรัฐสังคมนิยมเวียดนาม,https://www.acfs.go.th/files/files/media/20190916145840_299185.pdf
30,ASEAN,การประชุม Experts Working Group on Harmonisation of Phytosanitary Measures in ASEAN,21,1 – 2 กรกฎาคม 2562,สาธารณรัฐสิงคโปร์,https://www.acfs.go.th/files/files/media/20190916145754_442965.pdf
31,ASEAN,การประชุม The Expert Working Group on ASEAN Good Animal Husbandry Practices (GAHP),3,2 – 3 เมษายน 2562,กรุงมะนิลา สาธารณรัฐฟิลิปปินส์,https://www.acfs.go.th/files/files/media/20190911133459_856605.pdf
32,ASEAN,การประชุมคณะทำงานจัดทำมาตรฐาน Asean Good Animal Husbrandry Practice (Asean GAHP) ,2, 8 - 11 ตุลาคม 2556, เมืองโบเกอร์ สาธารณรัฐอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214171354_925901.pdf
33,ASEAN,การประชุมคณะทำงานด้านอาหารฮาลาลอาเซียน (ASEAN Working Group on Halal Food: AWGHF),10,18-19 ธันวาคม 2556,เมืองเวียงจันทน์ สาธารณรัฐประชาธิปไตยประชาชนลาว,https://www.acfs.go.th/files/files/media/20190214171151_400350.pdf
34,ASEAN,การประชุมคณะทำงานด้านอาหารฮาลาลอาเซียน (ASEAN Working Group on Halal Food: AWGHF),15,9-11 กรกฎาคม 2562,เมืองฮานอย สาธารณรัฐสังคมนิยมเวียดนาม,https://www.acfs.go.th/files/files/media/20190816094457_192349.pdf
35,ASEAN,การประชุมคณะทำงานด้านอาหารฮาลาลอาเซียน (ASEAN Working Group on Halal Food: AWGHF) ครั้งที่ 19 วันที่ 13 กันยายน 2566  และ Workshop on ASEAN General Guidelines on Halal Food ครั้งที่ 2  วันที่ 12 กันยายน 2566,19,12 - 13 กันยายน 2566,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20231018141230_857380.pdf
36,ASEAN,การประชุมคณะทำงานอาเซียนเกี่ยวกับโคเด็กซ์ (ASEAN Task Force on Codex),19,19-21 มิถุนายน 2562,เมืองเสียมราฐ ราชอาณาจักรกัมพูชา,https://www.acfs.go.th/files/files/media/20190731161749_643511.pdf
37,ASEAN,การประชุม ASEAN Health Cluster 4 Ensuring Food Safety,4,26-28 มิถุนายน 2562,เมืองญาจาง สาธารณรัฐสังคมนิยมเวียดนาม,https://www.acfs.go.th/files/files/media/20190722131934_849984.pdf
38,ASEAN,การประชุม ASEAN Health Cluster 4 on Ensuring Food Safety,7,18-20 ตุลาคม 2566,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20231207101340_854112.pdf
39,ASEAN,การประชุม The Meeting of the ASEAN Task Force on Standards for Horticultural Produce (MASHP),5,14 - 16 เมษายน 2552,"เมือง Puerto Princesa City, Palawan ประเทศฟิลิปปินส์",https://www.acfs.go.th/files/files/media/20190214172025_452235.pdf
40,ASEAN,การประชุม The Meeting of Task Force on ASEAN Standard of Horticultural Produce and Other Food Crops (TF-MASHP) ,9,8-12 เมษายน 2556,กรุงบันดาร์เสรีเบกาวัน ประเทศบรูไนดารุสซาลาม,https://www.acfs.go.th/files/files/media/20190214171546_484193.pdf
41,ASEAN,การประชุม The Meeting of Task Force on ASEAN Standard of Horticultural Produce and Other Food Crops (TF-MASHP) ,11,23-25 เมษายน 2558 ,เมืองบาหลี สาธารณอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214170924_411078.pdf
42,ASEAN,การประชุม The Meeting of Task Force on ASEAN Standard of Horticultural Produce and Other Food Crops (TF-MASHP) ,14,27-29 มิถุนายน 2561 ,กรุงเนปิดอว์ สาธารณรัฐแห่งสหภาพเมียนม่า,https://www.acfs.go.th/files/files/media/20190214165735_149768.pdf
43,ASEAN,การประชุม The Meeting of Task Force on ASEAN Standard of Horticultural Produce and Other Food Crops (TF-MASHP) ,18,7 - 8 มิถุนายน 2566,แบบออนไลน์ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20230719162753_181575.pdf
44,ASEAN,การประชุม ASEAN Working Group on Halal Food  ,6,3 – 4 สิงหาคม 2552, เมืองบันดาเสรีเบกาวัน ประเทศบรูไนดารุสสาราม,https://www.acfs.go.th/files/files/media/20190214171949_792386.pdf
45,ASEAN,การประชุม ASEAN Working Group on Halal Food  ,11,20-21 พฤษภาคม 2558,กรุงเนปิดอว์ สาธารณรัฐแห่งสหภาพเมียนมาร์,https://www.acfs.go.th/files/files/media/20190214170751_147874.pdf
46,ASEAN,การประชุม ASEAN Expert Group on Food Safety (AEGFS)  ,7,13 - 15 ตุลาคม 2552,สาธารณรัฐสิงคโปร์,https://www.acfs.go.th/files/files/media/20190214171918_578300.pdf
47,ASEAN,การประชุม ASEAN Expert Group on Food Safety (AEGFS) ,9,17-19 ตุลาคม 2555,กรุงฮานอย ประเทศเวียดนาม,https://www.acfs.go.th/files/files/media/20190214171716_943455.pdf
48,ASEAN,การประชุม ASEAN Expert Group on Food Safety (AEGFS)  ,10,3-5 ธันวาคม 2556,กรุงบันดาร์เสรีเบกาวัน ประเทศเนการาบรูไนดารุสซาลาม,https://www.acfs.go.th/files/files/media/20190214171254_434187.pdf
49,ASEAN,การประชุม The ASEAN Consultative Committee on Standard and Quality for Prepared Foodstuff Product Working - ACCSQ PFPWG ,10,14 - 15 มกราคม 2553,ณ สำนักงานเลขาธิการอาเซียน กรุงจาร์กาต้า ประเทศอินโดเนเซีย,https://www.acfs.go.th/files/files/media/20190214171847_133123.pdf
50,ASEAN,การประชุม ASEAN Consultative Committee on Standard and Quality for Prepared Foodstuff Product Working Group (ACCSQ PEPWG) ,15,17-21 มิถุนายน 2555,เมืองยอกยาการ์ตา สาธารณรัฐอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214171749_730172.pdf
51,ASEAN,การประชุม ASEAN Consultative Committee on Standard and Quality (ACCSQ) Working Group on Accreditation and Conformity Assessment ,24,26-28 กุมภาพันธ์ 2556,เมืองย่างกุ้ง สาธารณรัฐแห่งสหภาพเมียนมาร์,https://www.acfs.go.th/files/files/media/20190214171655_748552.pdf
52,ASEAN,การประชุม The Meeting of the Special Experts Group on the ASEAN Regional Standard for Organic Agriculture,1,8-12 เมษายน 2556,กรุงบันดาร์เสรีเบกาวัน ประเทศบรูไนดารุสซาลาม,https://www.acfs.go.th/files/files/media/20190214171546_484193.pdf
53,ASEAN,สรุปผลการประชุม Workshop on the Establishment of ASEAN Standards on Organic Agriculture  และ UNFSS Regional Briefing Session for ASEAN ,1,21-24 ตุลาคม 2556,เมือง Clark สาธารณรัฐฟิลิปปินส์,https://www.acfs.go.th/files/files/media/20190214171454_468530.pdf
54,ASEAN,การประชุมเชิงปฏิบัติการ Workshop on the Establishment of ASEAN Standards on Organic Agriculture  ,2,17-19 ธันวาคม 2556 ,โรงแรมเซ็นทารา แกรนด์ แอท เซ็นทรัลพลาซา ลาดพร้าว กรุงเทพฯ,https://www.acfs.go.th/files/files/media/20190214171326_744838.pdf
55,ASEAN,การประชุมเชิงปฏิบัติการ Development of Explanatory Notes for the ASEAN Standard for Organic Agriculture ครั้งที่ 1 และ Special Workshop on Equivalence Assessment of ASEAN Member States' National Standards against Adopted ASOA ,1,2-5 มีนาคม 2558 ,กรุงมะนิลา สาธารณรัฐฟิลิปปินส์,https://www.acfs.go.th/files/files/media/20190214170953_786707.pdf
56,ASEAN,การประชุมเชิงปฏิบัติการ Development of Explanatory Notrs for the ASEAN Standard for Organic Agriculture ครั้งที่ 2 และ Equivalence Assessment of ASEAN Menber States' National Standards against Adopted ASOA และการประชุม Special Task Force on the ASEAN Standard for Organic Agriculture ครั้งที่ 3,"2, 3", 20-22 เมษายน 2558 ,เมืองบาหลี สาธารณอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214170858_467242.pdf
57,ASEAN,การประชุม The Experts Working Group on Harmonization of Phytosanitary Measures in ASEN (EWG-PS) ครั้งที่ 17 และ The ASEAN Sectoral Working Group on Crops (ASWGC) ครั้งที่ 22   ," 17, 22",5 - 9 พฤษภาคม 2558 ,เมืองยอร์คยาร์กาตา สาธารณรัฐอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214170818_856155.pdf
58,ASEAN,การประชุม ASEAN Task Force on Codex (ATFC) ,9,2 – 4 มิถุนายน 2552 ,ณ กรุงเวียงจันทน์ สาธารณรัฐประชาธิปไตยประชาชนลาว,https://www.acfs.go.th/files/files/media/20190214154429_994188.pdf
59,ASEAN,การประชุม ASEAN Task Force on Codex (ATFC) ,11,13 - 17 มิถุนายน 2554 ,ณ สาธารณรัฐฟิลิปปินล์,https://www.acfs.go.th/files/files/media/20190214150817_536112.pdf
60,ASEAN,การประชุม ASEAN Task Force on Codex (ATFC) ,13,15-18 พฤษภาคม 2556 ,ณ กรุงบันดาร์เสรีเบกาวัน เนการาบรูไนดารุสซาลาม,https://www.acfs.go.th/files/files/media/20190214144740_116176.pdf
61,ASEAN,การประชุม ASEAN Task Force on Codex (ATFC) ,15, 3-5 มิถุนายน 2558,สาธารณรัฐแห่งสหภาพเมียนมาร์,https://www.acfs.go.th/files/files/media/20190214170715_220034.pdf
62,ASEAN,การประชุม ASEAN Task Force on Codex (ATFC) ,22,20-21 กันยายน 2566,ผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20231018141928_496220.pdf
63,ASEAN,การประชุม Special Task Force on the ASEAN Standards for Organic Agriculture  ,4,23-24 พฤษภาคม 2559,กรุงเวียงจันทร์ สาธารณรัฐประชาธิปไตยประชาชนลาว,https://www.acfs.go.th/files/files/media/20190214170645_383310.pdf
64,ASEAN,การประชุม The Meeting of Experts Working Group on Harmonisation of Phytosanitary Measures in ASEAN ครั้งที่ 18 (18-19 กรกฎาคม2559) The Technical Meeting on the devdlopment of New Strategic Plan of Action (SPA) for ASEAN Cooperation on Crops (2016-2020) ครั้งที่ 3 (20 กรกฎาคม 2559) และ The Meeting of the ASEAN Sectoral Working Group on Crops ครั้งที่ 23 (21-22 กรกฎาคม 2559)," 18, 3 , 23",18-22 กรกฎาคม 2559,กรุงเวียงจันทน์ สาธารณรัฐประชาธิปไตยประชาชนลาว,https://www.acfs.go.th/files/files/media/20190214170616_282891.pdf
65,ASEAN,การประชุม The Meeting of The Experts Working Group on ASEAN Good Agriculture Practices (EWG ASEAN-GAP) ,8,13-15 มีนาคม 2560 ,เมืองหลวงพระบาง สาธารณรัฐประชาธิปไตยประชาชนลาว,https://www.acfs.go.th/files/files/media/20190214170548_456578.pdf
66,ASEAN,การประชุม ASEAN Consultative Committee on Standard adn Quality for Prepapred Foodsuff Product Working Group (ACCSQ PFPWG)  และการประชุมที่เกี่ยวข้อง,24,25 - 31 มีนาคม 2560 ,เมืองเสียมราฐ ราชอาณาจักรกัมพูชา,https://www.acfs.go.th/files/files/media/20190214170511_979812.pdf
67,ASEAN,การประชุม The Meeting of Task Force on ASEAN Standard for Horticultural Produce and other Food Crops  ,13,3-5 เมษายน 2560 ,เมือง Melaka ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214170445_603827.pdf
68,ASEAN,การประชุมคณะกรรมการที่ปรึกษาด้านมาตรฐานและคุณภาพของอาเซียน (ASEAN Consultative Committee for Standards and Quality; ACCSQ) ,47,25-26 เมษายน 2560 ,เมืองบันดาร์เซอรีเบอกาวัน ประเทศบรูไนดารุสซาลาม,https://www.acfs.go.th/files/files/media/20190214170414_211567.pdf
69,ASEAN,การประชุม ASEAN Sectoral Working Group on Livestock ครั้งที่ 25 และการประชุม ASEAN National Focal Point on Veterinary Product ครั้งที่ 4  ,"25, 4",25 - 29 เมษายน 2560 , กรุงบันดาร์เสรีเบกาวัน เนการาบรูไนดารุสซาลาม,https://www.acfs.go.th/files/files/media/20190214170345_818022.pdf
70,ASEAN,การประชุม Conference of the Asia Pacific Economic Cooperation (APEC) Food Safety Cooperation Forum (FSCF) ,6, 12 พฤษภาคม 2560,กรุงฮานอย สาธารณรัฐสังคมนิยมเวียดนาม,https://www.acfs.go.th/files/files/media/20190214170314_313300.pdf
71,ASEAN,การประชุม ASEAN Consultative Committee on Standard and Quality for Prepared Foodstuff Product Working Group (ACCSQ PFPWG)  และการประชุมที่เกี่ยวข้อง ,24,8 - 11 พฤศจิกายน 2560 ,เมืองหลวงพระบาง สาธารณรัฐประชาธิปไตยประชาชนลาว,https://www.acfs.go.th/files/files/media/20190214170213_674628.pdf
72,ASEAN,การประชุม The Expoert Working Group on the Harmonization of Maximum Residue Limits(EWG-MRLs) of Pesticides among ASEAN Countries  ,22,22-25 มกราคม 2561,กรุงเวียงจันทน์ สาธารณรัฐประชาธิปไตยประชาชนลาว,https://www.acfs.go.th/files/files/media/20190214170144_101359.pdf
73,ASEAN,การประชุม The Expert Working Group on ASEAN Good Agricultural Practices (EWG ASEAN-GAP),9,16 - 18 มีนาคม 2561,มาเลเซีย,https://www.acfs.go.th/files/files/media/20190214170109_493079.pdf
74,ASEAN,การประชุมเชิงปฏิบัติการ Workshop on the Development of the ASEAN Guide for Organic Certification ครั้งที่ 4 และการประชุมเชิงปฏิบัติการ Workshop for the Equivalence Assessment ASOA ครั้งที่ 5   ,"4, 5", 24-25 มกราคม 2561 ,นครโฮจิมินห์ สาธารณรัฐสังคมนิยมเวียดนาม,https://www.acfs.go.th/files/files/media/20190214170033_886558.pdf
75,ASEAN,การประชุม ASEAN Sectoral Working Group on Livestock  ,26,23 - 27 เมษายน 2561,เมืองเสียมราฐ ราชอาณาจักรกัมพูชา,https://www.acfs.go.th/files/files/media/20190214165931_967364.pdf
76,ASEAN,การประชุม ASEAN Consultative Committee on Standard and Quality for Prepared Foodstuff Product Working Group (ACCSQ PFPWG)  และการประชุมที่เกี่ยวข้อง ,26,23 เมษายน - 1 พฤษภาคม 2561,เมืองลังกาวี ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214165851_903001.pdf
77,ASEAN,การประชุม ASEAN Consultative Committee for Standards and Quality: ACCSQ ,49,25 - 29 มิถุนายน 2561 ,เมืองบาหลี สาธารณรัฐอินโดนิเซีย,https://www.acfs.go.th/files/files/media/20190214165826_248072.pdf
78,ASEAN,การประชุมเชิงปฏิบัติการ Workshop on the Development of Common Training Material for ASEAN Standard for Organic Agriculture (ASOA) และ การประชุมเชิงปฏิบัติการ Workshop for the Equivalence Assessment ASOA ครั้งที่ 6  ,6,29-31 ตุลาคม 2561,กรุงกัวลาลัมเปอร์ ประเทศมาเลเซีย,https://www.acfs.go.th/files/files/media/20190214165657_427733.pdf
79,ASEAN,การปรชุม ASEAN Consultative Committee on Standard and Quality for Prepared Foodstuff Product Working Group (ACCSQ PEPWG) และการประชุมที่เกี่ยวข้อง ,27,22-28 พฤศจิกายน 2561 ,เมืองมัณฑะเลย์ สาธารณรัฐแห่งสหภาพเมียนมา,https://www.acfs.go.th/files/files/media/20190214165626_700034.pdf
80,Codex,การประชุมCodex Committee on Milk and Milk Products (CCMMP) ,9,1- 5 กุมภาพันธ์ 2553,ณ เมืองโอ๊คแลนด์ ประเทศนิวซีแลนด์,https://www.acfs.go.th/files/files/media/20190214153947_553556.pdf
81,Codex,การประชุม Physical Working Group on Processed Cheese ,  ,20-22 มกราคม 2558 ,ณ กรุงบรัสเซล ราชอาณาจักรเบลเยี่ยม,https://www.acfs.go.th/files/files/media/20190214142653_801822.pdf
82,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาน้ำแร่ธรรมชาติ (Codex Committee on Natural Mineral Waters),8,11 – 15 กุมภาพันธ์ 2551,ณ เมืองลูกาโน สมาพันธรัฐสวิส,https://www.acfs.go.th/files/files/media/20190214155849_579436.pdf
83,Codex,การประชุม Working Group of the Proposed Draft Annex on Control Measures for Vibrio parahaemolyticus and Vibrio vulnificus in Bivalve Shellfish, ,26 – 29 พฤษภาคม 2552 ,ณ เมืองเกียวโต ประเทศญี่ปุ่น,https://www.acfs.go.th/files/files/media/20190214154506_405757.pdf
84,Codex,การประชุม Codex Ad hoc Intergovernmental Task Force on the Processing and Handling of Quick Frozen Foods (คณะกรรมการระหว่างประเทศเฉพาะกิจของโคเด็กซ์ เรื่อง การผลิตและการจัดการดูแลอาหารแช่เยือกแข็ง),1,25-29 กุมภาพันธ์ 2551 ,ณ โรงแรมอมารี วอเตอร์เกท กรุงเทพฯ,https://www.acfs.go.th/files/files/media/20190214155711_832355.pdf
85,Codex,การประชุม Ad-hoc Intergovernmental Codex Task Force on Animal Feeding ,6,20-24 กุมภาพันธ์ 2555 ,ณ เมือง Berne สมาพันธรัฐสวิส,https://www.acfs.go.th/files/files/media/20190214150637_485547.pdf
86,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาอาหารสัตว์ (Codex Intergovernmental Task Force on Animal Feeding) ,7,4-8 กุมภาพันธ์ 2556 ,ณ เมือง Berne สมาพันธรัฐสวิส,https://www.acfs.go.th/files/files/media/20190214145339_422285.pdf
87,Codex,การประชุม Codex Ad hoc Intergovernmental Task Force on Antimicrobial Resistance (TFAMR) (คณะกรรมการโคเด็กซ์ สาขาเชื้อดื้อยาต้านจุลชีพ),1,23 -26 ตุลาคม 2550,ณ กรุงโซล ประเทศสาธารณรัฐเกาหลี ,https://www.acfs.go.th/files/files/media/20190214160026_195735.pdf
88,Codex,การประชุม Codex Ad hoc Intergovernmental Task Force on Antimicrobial Resistance (TFAMR) (คณะกรรมการโคเด็กซ์ สาขาเชื้อดื้อยาต้านจุลชีพ),2,20 – 24 ตุลาคม 2551,ณ กรุงโซล ประเทศสาธารณรัฐเกาหลี ,https://www.acfs.go.th/files/files/media/20190214155240_596137.pdf
89,Codex,การประชุม Codex Ad hoc Intergovernmental Task Force on Antimicrobial Resistance (TFAMR) (คณะกรรมการโคเด็กซ์ สาขาเชื้อดื้อยาต้านจุลชีพ),4,16 - 22 ตุลาคม 2553 ,ณ เมืองมูจู สาธารณรัฐเกาหลี,https://www.acfs.go.th/files/files/media/20190214153505_571930.pdf
90,Codex,การประชุม Codex Ad hoc Intergovernmental Task Force on Antimicrobial Resistance (TFAMR) (คณะกรรมการโคเด็กซ์ สาขาเชื้อดื้อยาต้านจุลชีพ),5,27 พฤศจิกายน - 1 ธันวาคม 2560 ,เกาะเซจู ประเทศสาธารณรัฐเกาหลี,https://www.acfs.go.th/files/files/media/20190214135508_726649.pdf
91,Codex,การประชุม Codex Ad hoc Intergovernmental Task Force on Antimicrobial Resistance (TFAMR) (คณะกรรมการโคเด็กซ์ สาขาเชื้อดื้อยาต้านจุลชีพ),7,7 – 13 ธันวาคม 2562,เมือง Pyeongchang สาธารณรัฐเกาหลี,https://www.acfs.go.th/files/files/media/20200207160415_138633.pdf
92,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาเครื่องเทศและพืชสมุนไพรที่ใช้เป็นอาหาร (Codex Committee on Spices and Culinary Herbs; CCSCH),1,11-14 กุมภาพันธ์ 2557 ,ณ เมืองโคชิ รัฐเกรละ ประเทศอินเดีย,https://www.acfs.go.th/files/files/media/20190214144303_427354.pdf
93,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาเครื่องเทศและพืชสมุนไพรที่ใช้เป็นอาหาร (Codex Committee on Spices and Culinary Herbs; CCSCH),3,5-11 กุมภาพันธ์ 2560,เมืองเจนไน สาธารณรัฐอินเดีย,https://www.acfs.go.th/files/files/media/20190214140837_976844.pdf
94,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาเครื่องเทศและพืชสมุนไพรที่ใช้เป็นอาหาร (Codex Committee on Spices and Culinary Herbs; CCSCH),5,"20-22, 26-27 และ 29 เมษายน 2564",ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20210618150921_876262.pdf
