﻿REQ_FORM_ID,VALID_UNTIL,ISSUED_DATE,SCOPE_ID,PRODUCT_TYPE,STANDARD_CODE,TOTAL_AREA,SITE_ID,SITE_PROVINCE_NAME
3784828,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,81070401-0003784868,กระบี่
3784829,7/12/2024,7/14/2021,มังคุด,48,GAP,,81070401-0003784869,กระบี่
3784870,7/12/2024,7/14/2021,ลองกอง/ลางสาด/ดูกู,50,GAP,,81070401-0003784910,กระบี่
3784871,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140603-0003784911,นครศรีธรรมราช
3784872,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140601-0003784912,นครศรีธรรมราช
3781264,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140505-0003781304,นครศรีธรรมราช
3781265,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140505-0003781305,นครศรีธรรมราช
3781266,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140714-0003781306,นครศรีธรรมราช
3781267,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140714-0003781307,นครศรีธรรมราช
3781268,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140501-0003781308,นครศรีธรรมราช
3781269,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140501-0003781309,นครศรีธรรมราช
3781310,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140501-0003781350,นครศรีธรรมราช
3781311,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140505-0003781351,นครศรีธรรมราช
3781312,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80040905-0003781352,นครศรีธรรมราช
3781313,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060409-0003781353,ชุมพร
3781314,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060304-0003781354,ชุมพร
3781315,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86041308-0003781355,ชุมพร
3781316,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060304-0003781356,ชุมพร
3781317,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86041207-0003781357,ชุมพร
3781318,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060408-0003781358,ชุมพร
3781319,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060408-0003781359,ชุมพร
3781360,7/12/2024,7/14/2021,มังคุด,48,GAP,,86040303-0003781400,ชุมพร
3781361,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060408-0003781401,ชุมพร
3781362,7/12/2024,7/14/2021,มังคุด,48,GAP,,86040605-0003781402,ชุมพร
3781363,7/12/2024,7/14/2021,มังคุด,48,GAP,,86040308-0003781403,ชุมพร
3781364,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86040409-0003781404,ชุมพร
3781365,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060304-0003781405,ชุมพร
3781366,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060304-0003781406,ชุมพร
3781367,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140504-0003781407,นครศรีธรรมราช
3781368,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140513-0003781408,นครศรีธรรมราช
3781369,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140700-0003781409,นครศรีธรรมราช
3781410,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140513-0003781450,นครศรีธรรมราช
3781411,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140505-0003781451,นครศรีธรรมราช
3784976,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,84070321-0003785016,สุราษฎร์ธานี
3784977,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80081102-0003785017,นครศรีธรรมราช
3784978,7/12/2024,7/14/2021,มะพร้าวแกง/มะพร้าวอ่อน,45,GAP,,84040706-0003785018,สุราษฎร์ธานี
3784979,7/12/2024,7/14/2021,มะพร้าวแกง/มะพร้าวอ่อน,45,GAP,,84040404-0003785019,สุราษฎร์ธานี
3785020,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86041210-0003785060,ชุมพร
3785021,7/12/2024,7/14/2021,มะพร้าวแกง/มะพร้าวอ่อน,45,GAP,,84040405-0003785061,สุราษฎร์ธานี
3785022,7/12/2024,7/14/2021,มังคุด,48,GAP,,85010702-0003785062,ระนอง
3785023,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011208-0003785063,ชุมพร
3785024,7/12/2024,7/14/2021,มังคุด,48,GAP,,86011208-0003785064,ชุมพร
3785025,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011208-0003785065,ชุมพร
3785026,7/12/2024,7/14/2021,มังคุด,48,GAP,,86011208-0003785066,ชุมพร
3785027,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011107-0003785067,ชุมพร
3785028,7/12/2024,7/14/2021,มังคุด,48,GAP,,86011107-0003785068,ชุมพร
3781415,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140804-0003781455,นครศรีธรรมราช
3781416,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140513-0003781456,นครศรีธรรมราช
3781417,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140508-0003781457,นครศรีธรรมราช
3781418,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140504-0003781458,นครศรีธรรมราช
3781419,7/12/2024,7/14/2021,มังคุด,48,GAP,,80070302-0003781459,นครศรีธรรมราช
3781460,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140701-0003781500,นครศรีธรรมราช
3781461,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,85040609-0003781501,ระนอง
3781462,7/12/2024,7/14/2021,ส้มโอ,57,GAP,,80121002-0003781502,นครศรีธรรมราช
3781463,7/12/2024,7/14/2021,มังคุด,48,GAP,,80070810-0003781503,นครศรีธรรมราช
3781464,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140906-0003781504,นครศรีธรรมราช
3781465,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140906-0003781505,นครศรีธรรมราช
3781466,7/12/2024,7/14/2021,เงาะ,33,GAP,,80050401-0003781506,นครศรีธรรมราช
3781467,7/12/2024,7/14/2021,เงาะ,33,GAP,,80070303-0003781507,นครศรีธรรมราช
3781468,7/12/2024,7/14/2021,มังคุด,48,GAP,,80070205-0003781508,นครศรีธรรมราช
3781469,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140702-0003781509,นครศรีธรรมราช
3781510,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140203-0003781550,นครศรีธรรมราช
3781511,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140203-0003781551,นครศรีธรรมราช
3781512,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140511-0003781552,นครศรีธรรมราช
3781513,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140511-0003781553,นครศรีธรรมราช
3781514,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,85040609-0003781554,ระนอง
3781515,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,85040609-0003781555,ระนอง
3781516,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140513-0003781556,นครศรีธรรมราช
3781517,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140507-0003781557,นครศรีธรรมราช
3781518,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140701-0003781558,นครศรีธรรมราช
3781519,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140706-0003781559,นครศรีธรรมราช
3781560,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140701-0003781600,นครศรีธรรมราช
3781561,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140706-0003781601,นครศรีธรรมราช
3781562,7/12/2024,7/14/2021,มังคุด,48,GAP,,80070804-0003781602,นครศรีธรรมราช
3781563,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140513-0003781603,นครศรีธรรมราช
3781564,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140310-0003781604,นครศรีธรรมราช
3781565,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140310-0003781605,นครศรีธรรมราช
3781566,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140505-0003781606,นครศรีธรรมราช
3781567,7/12/2024,7/14/2021,มังคุด,48,GAP,,80070809-0003781607,นครศรีธรรมราช
3781568,7/12/2024,7/27/2021,มังคุด,48,GAP,,80070809-0003781608,นครศรีธรรมราช
3781569,7/12/2024,7/14/2021,มังคุด,48,GAP,,80070303-0003781609,นครศรีธรรมราช
3781610,7/12/2024,7/14/2021,มังคุด,48,GAP,,80070810-0003781650,นครศรีธรรมราช
3781611,7/12/2024,7/14/2021,มังคุด,48,GAP,,80070809-0003781651,นครศรีธรรมราช
3781612,7/12/2024,7/14/2021,มังคุด,48,GAP,,80070802-0003781652,นครศรีธรรมราช
3781613,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,85040604-0003781653,ระนอง
3781614,7/12/2024,7/14/2021,มังคุด,48,GAP,,80070802-0003781654,นครศรีธรรมราช
3781615,7/12/2024,7/14/2021,ส้มโอ,57,GAP,,80120209-0003781655,นครศรีธรรมราช
3781616,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140504-0003781656,นครศรีธรรมราช
3781617,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140505-0003781657,นครศรีธรรมราช
3784623,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080305-0003784663,ชุมพร
3784624,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080305-0003784664,ชุมพร
3784625,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140805-0003784665,นครศรีธรรมราช
3784626,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140805-0003784666,นครศรีธรรมราช
3784627,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140805-0003784667,นครศรีธรรมราช
3784628,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140805-0003784668,นครศรีธรรมราช
3784629,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080305-0003784669,ชุมพร
3784670,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080305-0003784710,ชุมพร
3784671,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080305-0003784711,ชุมพร
3784672,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080305-0003784712,ชุมพร
3784673,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080305-0003784713,ชุมพร
3784674,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,84040506-0003784714,สุราษฎร์ธานี
3784675,7/12/2024,7/14/2021,มังคุด,48,GAP,,84040506-0003784715,สุราษฎร์ธานี
3784676,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080305-0003784716,ชุมพร
3784677,7/12/2024,7/14/2021,กล้วย,28,GAP,,810702ป่-0003784717,กระบี่
3784678,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140603-0003784718,นครศรีธรรมราช
3784679,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140603-0003784719,นครศรีธรรมราช
3784720,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80080104-0003784760,นครศรีธรรมราช
3784721,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140603-0003784761,นครศรีธรรมราช
3784722,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060204-0003784762,ชุมพร
3784723,7/12/2024,7/14/2021,มังคุด,48,GAP,,86060304-0003784763,ชุมพร
3784724,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140513-0003784764,นครศรีธรรมราช
3784725,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140307-0003784765,นครศรีธรรมราช
3784726,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140413-0003784766,นครศรีธรรมราช
3784727,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140413-0003784767,นครศรีธรรมราช
3788321,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070205-0003788361,ปัตตานี
3788322,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070902-0003788362,ปัตตานี
3788323,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,94100903-0003788363,ปัตตานี
3788324,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,94100805-0003788364,ปัตตานี
3788325,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070805-0003788365,ปัตตานี
3788326,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070805-0003788366,ปัตตานี
3788327,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,94100903-0003788367,ปัตตานี
3788328,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070205-0003788368,ปัตตานี
3788329,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070203-0003788369,ปัตตานี
3788370,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070205-0003788410,ปัตตานี
3788371,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070205-0003788411,ปัตตานี
3788372,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070801-0003788412,ปัตตานี
3788373,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070205-0003788413,ปัตตานี
3788374,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070205-0003788414,ปัตตานี
3788375,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070805-0003788415,ปัตตานี
3788376,7/20/2024,7/22/2021,มังคุด,48,GAP,,94070206-0003788416,ปัตตานี
3788377,7/20/2024,7/22/2021,มังคุด,48,GAP,,94110201-0003788417,ปัตตานี
3788378,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,94110302-0003788418,ปัตตานี
3784873,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140803-0003784913,นครศรีธรรมราช
3784874,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80140714-0003784914,นครศรีธรรมราช
3784875,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140714-0003784915,นครศรีธรรมราช
3784876,7/12/2024,7/14/2021,มังคุด,48,GAP,,80140706-0003784916,นครศรีธรรมราช
3784877,7/12/2024,7/14/2021,มะพร้าวแกง/มะพร้าวอ่อน,45,GAP,,84040703-0003784917,สุราษฎร์ธานี
3784878,7/25/2024,7/27/2021,ทุเรียน,36,GAP,,86080305-0003784918,ชุมพร
3784879,7/12/2024,7/14/2021,มังคุด,48,GAP,,86040807-0003784919,ชุมพร
3784920,7/12/2024,7/14/2021,มะพร้าวแกง/มะพร้าวอ่อน,45,GAP,,84040704-0003784960,สุราษฎร์ธานี
3784921,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,84010205-0003784961,สุราษฎร์ธานี
3784922,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86020709-0003784962,ชุมพร
3784923,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86020202-0003784963,ชุมพร
3784924,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011103-0003784964,ชุมพร
3784925,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86020705-0003784965,ชุมพร
3784926,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86020510-0003784966,ชุมพร
3784927,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,80220304-0003784967,นครศรีธรรมราช
3784928,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011209-0003784968,ชุมพร
3784929,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86070906-0003784969,ชุมพร
3784970,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080313-0003785010,ชุมพร
3784971,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011511-0003785011,ชุมพร
3784972,7/12/2024,7/14/2021,ฝรั่ง,38,GAP,,81070305-0003785012,กระบี่
3784973,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080313-0003785013,ชุมพร
3784974,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080305-0003785014,ชุมพร
3784975,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86080305-0003785015,ชุมพร
3788529,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020100-0003788569,ยะลา
3788570,7/20/2024,7/22/2021,มังคุด,48,GAP,,95020302-0003788610,ยะลา
3788571,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020400-0003788611,ยะลา
3788572,7/20/2024,7/22/2021,มังคุด,48,GAP,,95020300-0003788612,ยะลา
3788573,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020300-0003788613,ยะลา
3788574,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020300-0003788614,ยะลา
3788575,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020300-0003788615,ยะลา
3788576,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95030400-0003788616,ยะลา
3788577,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020200-0003788617,ยะลา
3788578,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95040303-0003788618,ยะลา
3788579,7/20/2024,7/22/2021,มังคุด,48,GAP,,95040303-0003788619,ยะลา
3788620,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020300-0003788660,ยะลา
3788621,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020500-0003788661,ยะลา
3788622,7/20/2024,7/22/2021,มังคุด,48,GAP,,95020100-0003788662,ยะลา
3788623,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020500-0003788663,ยะลา
3788624,7/20/2024,7/22/2021,มังคุด,48,GAP,,95020500-0003788664,ยะลา
3788625,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020500-0003788665,ยะลา
3788626,7/20/2024,7/22/2021,มังคุด,48,GAP,,95020500-0003788666,ยะลา
3788627,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020100-0003788667,ยะลา
3788628,7/20/2024,7/22/2021,มังคุด,48,GAP,,95020100-0003788668,ยะลา
3788629,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95030500-0003788669,ยะลา
3788670,7/20/2024,7/22/2021,มังคุด,48,GAP,,95030500-0003788710,ยะลา
3785029,7/12/2024,7/14/2021,มะพร้าวแกง/มะพร้าวอ่อน,45,GAP,,84040502-0003785069,สุราษฎร์ธานี
3785070,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060118-0003785110,ชุมพร
3785071,7/12/2024,7/14/2021,มังคุด,48,GAP,,86060118-0003785111,ชุมพร
3785072,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011208-0003785112,ชุมพร
3785073,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011208-0003785113,ชุมพร
3785074,7/12/2024,7/14/2021,มังคุด,48,GAP,,86011208-0003785114,ชุมพร
3785075,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011208-0003785115,ชุมพร
3785076,7/12/2024,7/14/2021,มังคุด,48,GAP,,86011208-0003785116,ชุมพร
3785077,7/12/2024,7/14/2021,มังคุด,48,GAP,,86011208-0003785117,ชุมพร
3785078,7/12/2024,7/14/2021,มังคุด,48,GAP,,86011107-0003785118,ชุมพร
3785079,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011208-0003785119,ชุมพร
3785120,7/12/2024,7/14/2021,มังคุด,48,GAP,,86011208-0003785160,ชุมพร
3785121,7/12/2024,7/14/2021,ลองกอง/ลางสาด/ดูกู,50,GAP,,84040205-0003785161,สุราษฎร์ธานี
3785122,7/12/2024,7/14/2021,มังคุด,48,GAP,,85050104-0003785162,ระนอง
3785123,7/12/2024,7/14/2021,มังคุด,48,GAP,,85050103-0003785163,ระนอง
3785124,7/12/2024,7/14/2021,มังคุด,48,GAP,,85050107-0003785164,ระนอง
3785125,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86060302-0003785165,ชุมพร
3785126,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011107-0003785166,ชุมพร
3785127,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86050119-0003785167,ชุมพร
3785128,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011107-0003785168,ชุมพร
3785129,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86011208-0003785169,ชุมพร
3785170,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86050401-0003785210,ชุมพร
3785171,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86070307-0003785211,ชุมพร
3785172,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86070304-0003785212,ชุมพร
3785173,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86070304-0003785213,ชุมพร
3785174,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86070304-0003785214,ชุมพร
3785175,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86070304-0003785215,ชุมพร
3785176,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86070307-0003785216,ชุมพร
3785177,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86070202-0003785217,ชุมพร
3785178,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,86070202-0003785218,ชุมพร
3785179,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,84040702-0003785219,สุราษฎร์ธานี
3785220,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,84070317-0003785260,สุราษฎร์ธานี
3785221,7/12/2024,7/14/2021,มังคุด,48,GAP,,85050107-0003785261,ระนอง
3785222,7/12/2024,7/14/2021,ทุเรียน,36,GAP,,84040101-0003785262,สุราษฎร์ธานี
3788820,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020400-0003788860,ยะลา
3788821,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020300-0003788861,ยะลา
3788822,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020100-0003788862,ยะลา
3788823,7/20/2024,7/22/2021,มังคุด,48,GAP,,95020500-0003788863,ยะลา
3788824,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020200-0003788864,ยะลา
3788825,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020200-0003788865,ยะลา
3788826,7/20/2024,7/22/2021,มังคุด,48,GAP,,95020200-0003788866,ยะลา
3788827,7/20/2024,7/22/2021,ทุเรียน,36,GAP,,95020400-0003788867,ยะลา
