﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS10040400012,นายศรศักดิ์ แปงวงศ์ดี,นายอุบล ปิ่นทอง (2),ลำพูน,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400013,นางชมชนก เอี่ยมสกุล,โรงคัดบรรจุนายอุบล ปิ่นทอง(2),ลำพูน,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400014,นายสุเทพ ฤทธิ์ประดิษฐ์โชค,โกดังทัศนีย์,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400015,นางจุรี ภาวนา,จุรีพืชผล,ตาก,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400016,นางสาวรัตนา ปุรณะชัยคีรี,บริษัท ริชฟิลด์ เฟรช ฟรุท จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400017,นายวุฒิพจน์ อยู่สถาพร,บริษัท ฟ้าเจริญพร เอ็นเตอร์ไพรส์ จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400018,นายเกียรติศักดิ์ ตั้งเจริญสุทธิชัย,บริษัท ไต๋ ฟู้ด จำกัด,ระยอง,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400019,นายเจษฎา ปูแดง,โรงรมเจษฎา ปูแดง,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400020,นายกฤษฎา ปูแดง,นายกฤษฎา ปูแดง (โจบ้านเวียง),ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400022,นางสาวรัตนา ปุรณะชัยคีรี,บริษัท ริชฟิลด์ เฟรช ฟรุท จำกัด,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400023,นายสมบุญ แซ่เต็ง,บริษัท สยามอินฟินนิตี้ ฟู๊ด จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400024,นายสมหมาย เล็กพิมาย,บริษัท อิ๋งไท้ เทรดดิ้ง จำกัด,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400025,นายไพบูลย์ วงศ์โชติสถิต,บริษัท สยามกรีน เฟรชฟรุตส์ จำกัด,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400026,นายสมหมาย เล็กพิมาย,บริษัท ไทย วายซี อะกรีคัลเจอร์ จำกัด,จันทบุรี,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400027,นางสาวอรวรรณ ศิริคูณ,บริษัท ไทยอกริฟู้ดส์ จำกัด (มหาชน),ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400028,นางพนิดา ปัญญวัฒนกิจ,บริษัท 338 อินเตอร์เทรด จำกัด,ปทุมธานี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400029,นางวิลาวรรณ์ รุ่งเรืองพัชรกุล,รุ่งเรืองพัชรกุล,ตาก,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400030,นายมาโนช ไชยสุวรรณ์,นายมาโนช ไชยสุวรรณ์ (มาโนชการค้า),ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400031,นายเกียรติศักดิ์ ตั้งเจริญสุทธิชัย,บริษัท ไต๋ ฟู้ด จำกัด,ลำพูน,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400032,นางเครือวัลย์ คธาพันธ์,ห้างหุ้นส่วนจำกัด เค เค เค เฟรชฟรุ๊ต เชียงใหม่,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400033,นายอลงกรณ์ แคล่วคล่อง,บริษัท เอฟยูทีการเกษตร จำกัด,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400034,นางสาวปาริฉัตร พัวปรียวัฒนา,บริษัท พรีเมี่ยมฟรุ๊ต2014 จำกัด,ลำพูน,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400036,นางสาวชนกมณฐ์ วิริยะพานิชภักดี,บริษัท อุทัยพืชผล อินเตอร์ เทรด จำกัด,ชลบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400037,นายสมหมาย ลักษณะสกุลชัย,ล้งสมหมาย ลักษณะสกุลชัย,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400038,นางสุวรรณี แซ่ฮี,นางสุวรรณี แซ่ฮี,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400039,นายสุริยะ บุนนาค,บริษัท ยูนีค อิมพอร์ท เอ็กซพอร์ท จำกัด,จันทบุรี,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400040,นายสมพงษ์ อมรางกูร,ห้างหุ้นส่วนจำกัด พงศ์เจริญเทรดดิ้งหาดใหญ่,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400041,นางวิไลภรณ์ พรเจริญพัฒนกุล,บริษัท ไชน่า อินเตอร์ กรุ๊ป จำกัด,จันทบุรี,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400043,นางสาววราภรณ์ ฉัตรชัยพัฒน์,บริษัท สหผลไม้ไทย จำกัด,นราธิวาส,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400044,นายไพบูลย์ วงศ์โชติสถิต,โรงรมบริษัท สยามกรีน เฟรช ฟรุตส์ จำกัด,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400045,นางณิชอร โกนิตย์,บริษัท ฟ้าเจริญพร เอ็นเตอร์ไพรส์ จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400046,นายฐปณวัชญ์ แก้วสุวรรณฉัตร,จรัสศรีพืชผล,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400047,นางณิชอร โกนิตย์,บริษัท ฮะเฮง อินเตอร์เฟรช จำกัด,เชียงใหม่,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400048,นางณิชอร โกนิตย์,บริษัท โอเค อินเตอร์เฟรช (ประเทศไทย) จำกัด,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400049,นางพรทิพย์ จินตกานนท์,ห้างหุ้นส่วนจำกัด ทรอพพิคอลเนเชอร์,กรุงเทพมหานคร,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400050,นางสาวเปรมฤทัย ทิพย์รอด,นางสาวอำไพพรรณ จันทร์แก้ว,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400051,นางสาวณัฐนันท์ สังข์แก้ว,นายบุญธรรม ไชยวงศ์,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400052,นางสาวณัฐนันท์ สังข์แก้ว,นายบุญธรรม ไชยวงศ์,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400053,นางสาวอักษร รัตนศิริมนตรี,ห้างหุ้นส่วนจำกัด ชัชวาล อิมปอร์ต เอ็กซ์ปอร์ต แอนด์ แพ็คเก็จจิ้ง,นครปฐม,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400054,นายชัชวาล รัตนศิริมนตรี,ห้างหุ้นส่วนจำกัด ชัชวาล อิมปอร์ต เอ็กซ์ปอร์ต แอนด์ แพ็คเก็จจิ้ง,นครปฐม,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400055,นางรัศมีฉัตรช ชัยมา,ห้างหุ้นส่วนจำกัด สุริยาจันทร์ทราทิพย์,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400056,นายกรพัชร์ อยู่สถาพร,บริษัท ฟ้าเจริญพร เอ็นเตอร์ไพรส์ จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400057,นายประวิทย์ ศรัณย์ภัทรพร,บริษัท โอเค อินเตอร์เฟรช (ประเทศไทย) จำกัด,จันทบุรี,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400058,นายวราเวช สถิรพงษะสุทธิ,บริษัท ฟรุ้ตมาสเตอร์ จำกัด,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400059,นายวราเวช สถิรพงษะสุทธิ,บริษัท ฟรุ้ตมาสเตอร์ จำกัด,ตาก,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400060,นายวราเวช สถิรพงษะสุทธิ,บริษัท ฟรุ้ตมาสเตอร์ จำกัด,กำแพงเพชร,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400061,นางเครือวัลย์ คธาพันธ์,ห้างหุ้นส่วนจำกัด เค เค เค เฟรชฟรุ๊ต เชียงใหม่,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400062,นางเครือวัลย์ คธาพันธ์,ห้างหุ้นส่วนจำกัด เค เค เค เฟรชฟรุ๊ต เชียงใหม่,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400063,นายกิตติศักดิ์ พิพัฒน์คณาพร,โชควิริยา,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400064,นางสาวหัทยา ประทุมพงษ์,บริษัท ฟลาวเวอร์ แฟมิลี่ จำกัด,กรุงเทพมหานคร,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400065,นายชานนท์ อินทนนท์,นายชานนท์ อินทนนท์ (ชานนท์พืชผล 2),ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400066,นายหวัง ชวน,บริษัทไชน่า จิงกว่อหยวน อิมพอร์ต เอ็กซ์พอร์ต (ไทยแลนด์) จำกัด,พะเยา,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400067,นายวรัช เชาว์พาณิชย์เจริญ,โกดังเฮียเบิ้ม,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400068,นางจันทร์วัน วิบูลย์พงศ์,บริษัท ไทย เอซี อินเตอร์เฟรช จำกัด,ลำพูน,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400069,นางสาวอันติกา อมรจตุรพร,บริษัท หยวน เซิ่ง เฟรช จำกัด,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400070,นายดำรงภูมิ รัฐมนุญ,บริษัท รุ่งเจริญพืชผล จำกัด,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400071,นายจำนง อมรจตุรพร,บริษัท หยวน เซิ่ง เฟรช จำกัด,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400072,นายจำนง อมรจตุรพร,บริษัท หยวน เซิ่ง เฟรช จำกัด,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400073,นายสมบัติ พรหมมา,โรงคัดบรรจุบีเฟรช,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400074,นางสมจิตร์ คุ้มพ่วง,โรงรมสมจิตร์,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400075,นางสุปวีณ์ จิตต์รุ่งเรืองชัย,นายนพพร สุภาเวียง,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400077,นางชมชนก เอี่ยมสกุล,บริษัท ตองแปดผักผลไม้ จำกัด,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400078,นายประวิทย์ ศรัณย์ภัทรพร,บริษัท โอเค อินเตอร์เฟรช (ประเทศไทย) จำกัด,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400079,นายสุวัจ เดชเทวัญดำรง,บริษัท อินเตอร์เฟรช จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400080,นายเหอ เชา,บริษัท หง ทง ไท จำกัด,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400081,นายซื่อ ฉี หวง,บริษัท หงษ์จิ่ว ไท้จง เม๊ายี่ จำกัด,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400082,นางนุช แก้วสุนันท์,นุชพืชผล,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400083,นายหวัง ชวน,บริษัท ไชน่า จิงกว่อหยวน อิมพอร์ต เอ็กซ์พอร์ต (ไทยแลนด์) จำกัด,จันทบุรี,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
