﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS47020600022,นายชูเกียรติ รวยเจริญทรัพย์,บริษัท โรงงานแม่รวย จำกัด,กรุงเทพมหานคร,นิติบุคคล,06/01/2023,05/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600023,นางสาวศศินพร ไชยสวัสดิ์,บริษัท ชัยศิริ คอมมอดิทิ จำกัด,ตาก,นิติบุคคล,06/01/2023,05/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600024,นางสาวศิริวรรณ กองธนานันท์,คลัง7 ท่า10,ตาก,นิติบุคคล,06/01/2023,05/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600025,นางสาวศุภิดา ลาภเจริญวงศา,หจก.แปซิฟิก กูร์เมต์,กรุงเทพมหานคร,บุคคลธรรมดา,06/01/2017,05/01/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600026,นางมา สุขทอง,โกดัง,กรุงเทพมหานคร,บุคคลธรรมดา,06/01/2017,05/01/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600027,นายธเนศร์ ลิมป์พวงทิพย์,บริษัท เจริญวัฒนา จำกัด,กรุงเทพมหานคร,บุคคลธรรมดา,06/01/2017,05/01/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600028,นายวิทวัส พลไพศาล,บริษัท เฮอริเทจ สแน็ค แอนด์ ฟู้ด จำกัด,สมุทรสาคร,นิติบุคคล,06/01/2023,05/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600029,นายภคิน ชัยวณิชยา,บริษัท ภคินธุรกิจ จำกัด,ตาก,นิติบุคคล,06/01/2023,05/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600030,นางสาววรรณภา โกศัลวัฒน์,ร้านเฮงพาณิชย์,อุบลราชธานี,บุคคลธรรมดา,06/01/2017,05/01/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600031,นางสุชีรา ดวงวิลัย,บริษัท ทรัพย์แสงไท จำกัด,ตาก,นิติบุคคล,06/01/2023,05/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600032,นายชาลี ชาคะริเวช,ร้านลือการเกษตร,อุบลราชธานี,บุคคลธรรมดา,06/01/2017,05/01/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600033,นางสาวระวินันท์ คงสินสุขดุลย์,บริษัท ผลพูนสิน จำกัด,ตาก,นิติบุคคล,06/01/2023,05/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600034,นางสาวเยาวมาลย์ จิระเลิศพงษ์,บริษัท ลิลลี่ โทเบก้า จำกัด,ชลบุรี,นิติบุคคล,06/01/2023,05/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600036,นายณัฐวุฒิ รุ่งเรืองหิรัญ,บริษัท เอเชีย เกท เทรดดิ้ง จำกัด,ตาก,นิติบุคคล,06/01/2023,05/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600037,นางสาววรรณา สถิรพันธุ์,บริษัท ทองการ์เด้น จำกัด,ปทุมธานี,นิติบุคคล,09/01/2023,08/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600038,นางสาวภัคนันท์ จิระพัฒนากุลชัย,บริษัท กู๊ดริช ไลน์ จำกัด,กรุงเทพมหานคร,บุคคลธรรมดา,11/01/2017,10/01/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600039,นายการุณ ตันติพงศ์อนันต์,คลังเก็บสินค้าท่าเรือคลองเตย,กรุงเทพมหานคร,นิติบุคคล,11/01/2023,10/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600040,นายภาคภูมิ ยูถนันท์,บริษัท ยู.เอช.ไอ ตลาดไท จำกัด,ปทุมธานี,บุคคลธรรมดา,20/01/2017,19/01/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600041,นายอรุณ ปาเตีย,บริษัท แพคริม รีสอร์ซ จำกัด,กรุงเทพมหานคร,นิติบุคคล,06/01/2023,05/01/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600042,นายสุรพล อาริยะธนาพร,บริษัท เทียนวัฒนา จำกัด,กรุงเทพมหานคร,นิติบุคคล,02/02/2023,01/02/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600043,นางเพ็ญโชติ ปิ่นประยงค์,ห้างหุ้นส่วนจำกัด สหธาราเมย,ตาก,นิติบุคคล,20/02/2023,19/02/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600044,นางสาวภัทรา โป้บุญส่ง,ห้างหุ้นส่วนจำกัด ไสวเทรดดิ้ง,กรุงเทพมหานคร,บุคคลธรรมดา,08/03/2017,07/03/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600045,นายประทีป ศุขพิทัก,บริษัท กวงเม้ง จำกัด,กรุงเทพมหานคร,บุคคลธรรมดา,08/03/2020,07/03/2023,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600046,นางกัญญารัตน์ หิรัญญนิธิวัฒนา,ห้างหุ้นส่วนจำกัด เอ็ม พี เอส เอนเตอร์ไพรส์,ปราจีนบุรี,บุคคลธรรมดา,14/03/2017,13/03/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600048,นางสาวพรพิมล จันทน์เทศ,ห้างหุ้นส่วน จำกัด สนิทรุ่งเรือง,นนทบุรี,บุคคลธรรมดา,30/03/2017,29/03/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600049,นายมูฮัมหมัดคอยรุดดีน เจะฮะ,ห้างหุ้นส่วนจำกัด ปาดีมัส,ปัตตานี,บุคคลธรรมดา,05/04/2017,04/04/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600050,นางสาวพรพิมล จันทน์เทศ,หจก. สนิทรุ่งเรือง,นนทบุรี,บุคคลธรรมดา,28/04/2017,27/04/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600051,นางวันทนี ลิมป์พวงทิพย์,โกดังห้างหุ้นส่วนจำกัด ธัญทิพย์ อิมปอร์ต เอ็กซ์ปอร์ต,กรุงเทพมหานคร,บุคคลธรรมดา,02/06/2017,01/06/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600052,นายป้ัน จูฑศฤงค์,บริษัท อมฤต ฟู้ดส์ จำกัด,ปทุมธานี,บุคคลธรรมดา,15/06/2017,14/06/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600053,นายกิตติพัฒน์ เอื้ออารีมิตร,บริษัท เอสเอสเอส เทรดดิ้ง (เมียนม่า) จำกัด,กรุงเทพมหานคร,บุคคลธรรมดา,19/06/2017,18/06/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600054,นางศรีสุมล แตงน้อย,บริษัท อุตสาหกรรมอาหารไทย (1964) จำกัด,กรุงเทพมหานคร,นิติบุคคล,06/07/2023,05/07/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600055,นายอนุวัตร เบ็ญจนาวี,บริษัท นิวไลฟ์ (ประเทศไทย) จำกัด,กรุงเทพมหานคร,บุคคลธรรมดา,13/07/2017,12/07/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600056,นางสาวสุดาณี อัครเมฆา,บริษัท แอล.เค.อิมปอร์ตเอ็กซ์ปอร์ต จำกัด,กรุงเทพมหานคร,นิติบุคคล,19/07/2017,18/07/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600057,นายกิตติเวช เกษมจิตมั่น,โรงงาน 984 พอดี จำกัด,กรุงเทพมหานคร,นิติบุคคล,26/07/2023,25/07/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600058,นายพงศ์ธร พานิชสาส์น,บริษัท อีสท์เอเซียโปรดักส์ จำกัด,นครปฐม,นิติบุคคล,09/10/2023,08/10/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600059,นายวิฑูรย์ ธนบดีอังกรู,บริษัท หลิน ฟู้ด อินดัสเตรียล (ไทยแลนด์) จำกัด,กรุงเทพมหานคร,นิติบุคคล,16/10/2023,15/10/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600060,นายภูมิพัฒน์ วันนางคกุล,บริษัท พีพี โฟรเซ่น โปรดักส์ จำกัด,กรุงเทพมหานคร,นิติบุคคล,24/10/2023,23/10/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600061,นางสาวสรัญลักษณ์ มุณีกร,บริษัท มิ่งวิไล อะโกร อิมพอร์ต เอ็กพอร์ต จำกัด,เชียงราย,บุคคลธรรมดา,10/11/2017,09/11/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600062,นางสาวกัญญาณี ภีระมูล,ห้างหุ้นส่วนจำกัด ที.เค.อินเตอร์ โปรดักส์,ตาก,บุคคลธรรมดา,12/12/2017,11/12/2020,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600063,นางจิราพิน ฮายาคาวา,"THAI-NICHI INDUSTRIES CO.,LTD",ลำพูน,บุคคลธรรมดา,16/01/2018,15/01/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600064,นายนิคม อินนอก,บริษัท ตั้งยิ่งวัฒนา จำกัด,สมุทรปราการ,บุคคลธรรมดา,18/01/2018,17/01/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600065,นายวัฒน สุนทรมั่นคงศรี,บริษัท ตั้งยิ่งวัฒนา จำกัด,สมุทรปราการ,บุคคลธรรมดา,27/02/2018,26/02/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600066,นางสาวสุดาณี อัครเมฆา,บริษัท แอล.เค.อิมปอร์ตเอ็กซ์ปอร์ต จำกัด,กรุงเทพมหานคร,นิติบุคคล,28/03/2018,27/03/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600067,นายศรีสุวรรณ แก้วพวง,ห้างหุ้นส่วนจำกัด ตงเทรดดิ้ง,ปทุมธานี,บุคคลธรรมดา,07/05/2018,06/05/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600068,นางพึงใจ คุปกุลกานท์,ห้างหุ้นส่วนจำกัด สนิทรุ่งเรือง,นนทบุรี,บุคคลธรรมดา,04/07/2018,03/07/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600069,นางสาวเครือวัลย์ มณีธร,บริษัท ไทยไอยรา อิมพอร์ต เอ็กซ์พอร์ต จำกัด,ปทุมธานี,บุคคลธรรมดา,04/07/2018,03/07/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600070,นางสาววันวิสาข์ เมอร์ฟี่,บริษัท สกาย ชิปปิ้ง จำกัด,กรุงเทพมหานคร,บุคคลธรรมดา,30/08/2018,29/08/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600071,นางสาวสาลินี กุลวัฒนโยธิน,ห้างหุ้นส่วนจำกัด คิงเพาเวอไทย-ไชน่า,กรุงเทพมหานคร,บุคคลธรรมดา,29/08/2018,28/08/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600072,นางสาวอารียา ศรีละคร,ห้างหุ้นส่วนจำกัด สนิทรุ่งเรือง,นนทบุรี,บุคคลธรรมดา,30/08/2018,29/08/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600073,นายวสันธาคูมาร์ รันกะสะมี่,บริษัท จีเอซี โทรีเซน โลจิสติคส์,ชลบุรี,บุคคลธรรมดา,22/11/2018,21/11/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600074,นางสาวสุจิตรา ทารส,บริษัท ว่านไท่ อินเตอร์เนชั่นแนล เทรดดิ้ง จำกัด,สมุทรสาคร,นิติบุคคล,11/12/2021,10/12/2024,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600075,นายทรงพล รุ่งเรืองแสนยากร,บริษัท วิมาตา ซุปเปอร์สโตร์ จำกัด,ตาก,บุคคลธรรมดา,12/12/2018,11/12/2021,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600076,นางแสงเทียน พูนพนัง,ห้องเย็นบางพระ,ชลบุรี,บุคคลธรรมดา,04/01/2019,03/01/2022,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600077,นายสุพล ประชาเสรี,บริษัทเกษมกิจรุ่งเรือง(2008)จำกัด,นครปฐม,บุคคลธรรมดา,04/01/2019,03/01/2022,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600078,นางพรรณี รุจิพรรณ,บริษัท ไทยกู๊ดลัค อินเตอร์เทรด จำกัด,เชียงราย,นิติบุคคล,01/02/2019,31/01/2022,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600079,นายฉัตรชัย ภครัตนวิโรจน์,บริษัท แสงทิพย์เจริญ จำกัด,ตาก,นิติบุคคล,11/02/2022,10/02/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600080,นายอภิยุช ปาทาน,ห้างหุ้นส่วนจำกัด อาร์ แอนด์ ดี ปาทาน การค้า,พังงา,บุคคลธรรมดา,25/04/2019,24/04/2022,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600081,นายประจักษ์ ตั้งคารวคุณ,บริษัท ฮอกไกโด ฟู้ด แอนด์ เบฟเวอเรจ จำกัด,ปราจีนบุรี,นิติบุคคล,14/06/2022,13/06/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600082,นายประเจิด นาคน้อย,ห้างหุ้นส่วนจำกัด เซลล์ ออลล์ คอร์ปอเรชั่น,เพชรบูรณ์,บุคคลธรรมดา,08/08/2019,07/08/2022,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600083,นางสาวพรพิมล จันทน์เทศ,ห้องเย็นบางพระ,ชลบุรี,บุคคลธรรมดา,26/09/2019,25/09/2022,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600084,นายไพศาล ตันติพงศ์อนันต์,การท่าเรือแห่งประเทศไทย,กรุงเทพมหานคร,นิติบุคคล,06/11/2022,05/11/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600086,นายธีระพล สารรัตน์,บริษัท ยิ่งมีทรัพย์การเกษตร จำกัด,นครราชสีมา,นิติบุคคล,09/12/2022,08/12/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600087,นายธรรมนูญ พิพัฒสุธนกุล,ห้องเย็นบางพระ,ชลบุรี,นิติบุคคล,21/02/2023,20/02/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600088,นาย เกียรติพงษ์ รัตนไตร,บริษัท นานา อินเตอร์เฟรช จำกัด,ปทุมธานี,นิติบุคคล,19/08/2023,18/08/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600089,นายจินซอง เฉิน,บริษัท ฟินิกซ์ ฟู๊ด อิมปอร์ต เอ็กซ์ปอร์ต จำกัด,สมุทรสาคร,นิติบุคคล,08/09/2023,07/09/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600090,นายวิทยา อุดทา,โกดัง เอฟดีแอล เทรดดิ้ง จำกัด,ปทุมธานี,นิติบุคคล,26/10/2023,25/10/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600091,นางวันทนี ลิมป์พวงทิพย์,ห้างหุ้นส่วนจำกัด ธัญทิพย์ อิมปอร์ต เอ็กซ์ปอร์ต,กรุงเทพมหานคร,บุคคลธรรมดา,25/01/2021,24/01/2024,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600092,นายภูริช ฟักอ่อน,ห้างหุ้นส่วนจำกัด ภูริช อิมปอร์ต-เอ็กซ์ปอร์ต,ตาก,นิติบุคคล,09/02/2024,08/02/2027,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600093,นายพลเชษฐ์ ขาวดำ,บริษัท ซีคอน โลจิสติกส์ จำกัด,ชลบุรี,นิติบุคคล,26/03/2024,25/03/2027,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600094,นางสาวนนทิชา มุสิสิริวัฒน์,บริษัท ซันฟู้ดส์ เทรดดิ้ง จำกัด,กรุงเทพมหานคร,บุคคลธรรมดา,09/04/2021,08/04/2024,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600095,นางสาวสุดาณี อัครเมฆา,บริษัท แอล.เค.อิมปอร์ตเอ็กซ์ปอร์ต จำกัด,กรุงเทพมหานคร,นิติบุคคล,09/04/2021,08/04/2024,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600096,นายแอนโทนี ปริญญ์ พานิชสาส์น,บริษัท ชีวาอะโกรโปรดักส์ จำกัด,นครปฐม,นิติบุคคล,28/05/2024,27/05/2027,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600097,นางสาวอารียา ศรีละคร,ห้างหุ้นส่วนจำกัด สนิทรุ่งเรือง,นนทบุรี,นิติบุคคล,19/08/2021,18/08/2024,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600098,นายพิสิษฐ์ ถนอมทรัพย์,บริษัท เจริญธัญทิพ จำกัด,ขอนแก่น,นิติบุคคล,08/12/2021,07/12/2024,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600099,นายธนบดี ชูศักดิ์,ห้างหุ้นส่วนสามัญนิติบุคคล ซี.เอส. ชิปปิ้ง แอนด์ บิสสิเนส,ประจวบคีรีขันธ์,นิติบุคคล,12/01/2022,11/01/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
