﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS10040200020,นายอุบล ปิ่นทอง,นายอุบล ปิ่นทอง (2),ลำพูน,บุคคลธรรมดา,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200021,นายบุญมี คันธาทอง,สหกรณ์การเกษตรประตูป่า จำกัด,ลำพูน,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200022,นายชานนท์ อินทนนท์,นายชานนท์ อินทนนท์ (ชานนท์พืชผล 2),ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200023,นายทวีศักดิ์ ไชยเสน,โรงงานทวีศักดิ์ ไชยเสน,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200024,นายชูชาติ ปิงชัย,นายชูชาติ ปิงชัย,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200025,นายประวิทย์ วิริยา,โกดังโชควิริยา,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200026,นายทวีศักดิ์ สงวนเรือง,นายทวีศักดิ์ สงวนเรือง (ที ดับเบิ้ลยู เอส เทรดดิ้ง),ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200027,นางนุช แก้วสุนันท์,นุชพืชผล,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200029,นายไพรรัตน์ สุรินทร์,โรงรม SURIN FOOD,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200030,นายเฉียน เย่ฉง,บริษัท จง หยวน ฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200031,นายทวี สมบูรณ์กิตติกุล,นายทวี สมบูรณ์กิตติกุล,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200032,นายกรพัชร์ อยู่สถาพร,บริษัท เขมธร จำกัด,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200033,นางสาวอำไพพรรณ จันทร์แก้ว,นางสาวอำไพพรรณ จันทร์แก้ว,เชียงใหม่,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200035,นายประวิทย์ ศรัณย์ภัทรพร,บริษัท โอเค อินเตอร์เฟรช (ประเทศไทย) จำกัด,จันทบุรี,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200036,นายประวิทย์ ศรัณย์ภัทรพร,บริษัท โอเค อินเตอร์เฟรช (ประเทศไทย) จำกัด,เชียงใหม่,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200037,นายมงคล แซ่หยาง,นายมงคล แซ่หยาง,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200038,นายสุชาติ เอี่ยมวิถีวนิช,388 โกดัง,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200039,นางสาวรัตน์พริตา ชีวินวรกุล,หมิงหยงฟรุต,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200040,นายสุพรรณ ปูแดง,สุพรรณ ปูแดง,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200041,นายอลงกรณ์ แคล่วคล่อง,บริษัท เอฟยูทีการเกษตร จำกัด,ลำพูน,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200042,นายเจษฎา ปูแดง,โรงรมเจษฎา ปูแดง,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200043,นางเครือวัลย์ คธาพันธ์,ห้างหุ้นส่วนจำกัด เค เค เค เฟรชฟรุ๊ต เชียงใหม่,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200044,นายวิเชษฐ์ จอมพันธ์,จอมพันธ์ รุ่งเรือง,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200045,นางเครือวัลย์ คธาพันธ์,ห้างหุ้นส่วนจำกัด เค เค เค เฟรช ฟรุ๊ต เชียงใหม่,เชียงใหม่,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200046,นางรัศมีฉัตรช ชัยมา,ห้างหุ้นส่วนจำกัด สุริยา ไทยฟรุ๊ท,จันทบุรี,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200047,นายจักร์กฤษณ์ จันทะวัน,นายจักร์กฤษณ์ จันทะวัน,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200048,นางรัศมีฉัตรช ชัยมา,ห้างหุ้นส่วนจำกัด สุริยาจันทร์ทราทิพย์,เชียงใหม่,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200049,นางจีราภรณ์ ดวงวะนา,นางจีราภรณ์ ดวงวะนา (จีราภรณ์การเกษตร),ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200050,นางสาวกาญจนา คุณาพรภัทรกุล,บริษัท ไทย อกริ ฟู้ดส์ จำกัด (มหาชน),ลำพูน,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200051,นางสาวดนตร์ภัสสร เชิดเกียรติกูล,นางสาวดนตร์ภัสสร เชิดเกียรติกูล,จันทบุรี,บุคคลธรรมดา,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200052,นางสาวอินทรา สุจริตจันทร์,บริษัท อินทรา อินเตอร์ฟรุ๊ต จำกัด,ลำพูน,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200053,นายประทีป ธรรมลัย,นายประทีป ธรรมลัย,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200054,นายสมพงษ์ อมรางกูร,ห้างหุ้นส่วนจำกัด พงศ์เจริญเทรดดิ้งหาดใหญ่,จันทบุรี,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200055,นางสาวพัชราพร วิลาลัย,เจ๊ติ๊ก พืชผล,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200056,นายประภาส สงวนคุณธรรม,โรงรมนายประภาส สงวนคุณธรรม,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200057,นายมาโนช ไชยสุวรรณ์,นายมาโนช ไชยสุวรรณ์ (มาโนชการค้า),ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200059,นางสาวปาริฉัตร  พัวปรียวัฒนา,บริษัท พรีเมี่ยมฟรุ๊ต 2014 จำกัด,ลำพูน,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200060,นายตันหยง กามูล,นายตังหยง กามูล,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200061,นายสุเทพ ฤทธิ์ประดิษฐ์โชค,โกดังทัศนีย์,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200062,นางสาวชาลิดา ฟ้ากุศล,บริษัท ฟ้ากุศล ฟรุ๊ต จำกัด,ลำพูน,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200063,นายมนัส โตเอี่ยม,นายมนัส โตเอี่ยม (มนัสพืชผล),ตาก,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200064,นางสาวสุริยา นพฤทธิ์,มรรคผล,จันทบุรี,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200065,นางสาวรัตนา ปุรณะชัยคีรี,บริษัท ริชฟิลด์ เฟรช ฟรุท จำกัด,ตาก,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200066,นายวุฒิพจน์ อยู่สถาพร,บริษัท ฟ้าเจริญพร เอ็นเตอร์ไพรส์ จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200068,นายเหอ เชา,บริษัท หง ทง ไท จำกัด,จันทบุรี,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200070,นายธนัชชัย บุษยาสิริโรจน์,นายธนัชชัย บุษยาสิริโรจน์,จันทบุรี,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200071,นางวิไลภรณ์ พรเจริญพัฒนกุล,บริษัท ไชน่า อินเตอร์ กรุ๊ป จำกัด,จันทบุรี,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200072,นางพัชรินทร์ ไข่ติยากุล,บริษัท ชุมพร แอนด์ ปทิตตา อินเตอร์ฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200073,นายพีรดนย์ แซ่หยาง,ซุ่นเต่อฟง,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200074,นายณัฐวัฒน์ จินาติ,นายณัฐวัฒน์ จินาติ (โกดังณัฐวัตร),ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200076,นายสมนึก ธูปหอม,โรงรมเนินทองพืชผลสาขา1,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200077,นางสาวรัตนา ปุรณะชัยคีรี,โรงรมรัตนา ปุรณะชัยคีรี,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200078,นางสาวรัตนา ปุรณะชัยคีรี,บริษัท ริชฟิลด์ เฟรช ฟรุท จำกัด,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200080,นางนารี สอิ้ง,ลุงหนั่น เฟรชฟรุต,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200081,นางสมจิตร์ คุ้มพ่วง,โรงรมสมจิตร์ คุ้มพ่วง,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200082,นายสมบุญ แซ่เต็ง,บริษัท สยามอินฟินนิตี้ ฟู๊ด จำกัด,จันทบุรี,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200083,นายสมหมาย เล็กพิมาย,บริษัท ไทย วายซี อะกรีคัลเจอร์ จำกัด,จันทบุรี,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200084,นายไพบูลย์ วงศ์โชติสถิต,โรงรมบริษัท สยามกรีน เฟรช ฟรุตส์ จำกัด,เชียงใหม่,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200086,นางชมชนก เอี่ยมสกุล,บริษัท ตองแปด ผักผลไม้ จำกัด,เชียงใหม่,นิติบุคคล,04/05/2022,03/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200087,นางจุรี ภาวนา,จุรีพืชผล,ตาก,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200088,นางเครือวัลย์ คธาพันธ์,ห้างหุ้นส่วนจำกัด เค เค เค เฟรชฟรุ๊ต เชียงใหม่,เชียงใหม่,นิติบุคคล,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200089,นายธนู งามยิ่งยวด,โกดัง จิว อู๋ เฮง (นายธนู งามยิ่งยวด),ราชบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200090,นางสาวปิยวรรณ์ คมขำ,โรงรมแสงจันทร์,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200091,นางสาวเสาวลักษณ์ กิจเฟื่องฟู,โกดังโชควิริยา,เชียงใหม่,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200092,นางสุวรรณี แซ่ฮี,นางสุวรรณี แซ่ฮี,ลำพูน,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200094,นางสาวชนกมณฐ์ วิริยะพานิชภักดี,นางสาวชนกมณฐ์ วิริยะพานิชภักดี,จันทบุรี,บุคคลธรรมดา,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200095,นายสมหมาย ลักษณะสกุลชัย,นายสมหมาย ลักษณะสกุลชัย,จันทบุรี,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200096,นายวัชรวีร์ สมบูรณ์กิตติกุล,โรงรมวัชรวีร์ สมบููรณ์กิตติกุล,ตาก,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200097,นายสุริยะ บุนนาค,บริษัท ยูนีค อิมพอร์ท เอ็กซพอร์ท จำกัด,จันทบุรี,นิติบุคคล,04/05/2019,03/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200098,นายฐปณวัชญ์ แก้วสุวรรณฉัตร,จรัสศรีพืชผล,ลำพูน,บุคคลธรรมดา,04/05/2016,03/05/2019,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
