﻿shop_name,shop_url,province,product_category,product_type,product_name,price,unit,standard_name
BANNHED,www.dgtfarm.com/BANNHED,สมุทรสงคราม,สินค้าแปรรูป,เห็ดอบกรอบ,เห็ดภูฏานกรอบ,80,ซอง,อย.
BANRAISAIFON ,www.dgtfarm.com/Banraisaifon,นครสวรรค์,ผัก,กะหล่ำปลี,ต้นกล้ากะหล่ำปลี,10,ตัน,ไม่มีใบรับรอง
Believe Farm,www.dgtfarm.com/Believefarmshop,เพชรบูรณ์,ผัก,กรีนโอ๊ค,ผักสลัดกรีนโอ๊ค,120,กิโลกรัม,Organic Thailand
Believe Farm,www.dgtfarm.com/Believefarmshop,เพชรบูรณ์,ผัก,เรดโอ๊ค,ผักสลัดเรดโอ๊ค,120,กิโลกรัม,Organic Thailand
Believe Farm,www.dgtfarm.com/Believefarmshop,เพชรบูรณ์,ผัก,ฟิลเล่ย์,ผักสลัดฟิลเลย์ไอซ์เบิร์ก,120,กิโลกรัม,Organic Thailand
Believe Farm,www.dgtfarm.com/Believefarmshop,เพชรบูรณ์,ผัก,ผักสลัด,ผักสลัดมินิคอส,120,กิโลกรัม,Organic Thailand
Believe Farm,www.dgtfarm.com/Believefarmshop,เพชรบูรณ์,ผัก,ผักสลัด,ผักสลัดเรดคอรัล,120,กิโลกรัม,Organic Thailand
Bubpa ข้าวหอมมะลิ,www.dgtfarm.com/Bubpa,กาฬสินธุ์,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ 105,ข้าวกล้องขาวดอกมะลิ 105 ,60,กิโลกรัม,GAP
coopbangkhontee,www.dgtfarm.com/Pomelo,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่,45,กิโลกรัม,GAP
D​ FRUIT​ FARM,www.dgtfarm.com/GreenFarm,อุตรดิตถ์,ผลไม้,มะม่วงแก้ว,มะม่วงเพชรบ้านลาด,200,กล่อง,GAP
D​ FRUIT​ FARM,www.dgtfarm.com/GreenFarm,อุตรดิตถ์,ผลไม้,มะม่วงฟ้าลั่น,มะม่วงฟ้าลั่น,200,กล่อง,GAP
DD organic farm,www.dgtfarm.com/DDorganicfarm,ศรีสะเกษ,ผัก,เห็ดนางฟ้า,เห็ดนางฟ้าออแกนิค,90,กิโลกรัม,อย.
DD organic farm,www.dgtfarm.com/DDorganicfarm,ศรีสะเกษ,ผัก,เห็ดนางฟ้า,เห็ดนางฟ้าออร์แกนิค,25,แพ็ค,Organic Thailand
DD organic farm,www.dgtfarm.com/DDorganicfarm,ศรีสะเกษ,ผัก,เห็ดนางฟ้า,เห็ดนางฟ้าออร์แกนิค,25,แพ็ค,อย.
FANGDATEPALM,www.dgtfarm.com/FANGDATEPALM,เชียงใหม่,ผลไม้,อินทผลัม,อินทผลัมพันธุ์บาฮี,300,กิโลกรัม,GAP
FANGDATEPALM,www.dgtfarm.com/FANGDATEPALM,เชียงใหม่,ผลไม้,อาโวคาโด,อาโวกาโดพันธุ์ดี,50,กิโลกรัม,GAP
FANGDATEPALM,www.dgtfarm.com/FANGDATEPALM,เชียงใหม่,สินค้าแปรรูป,อินทผลัมอบแห้ง,อินทผลัมแห้งพันธุ์คาลาส,200,กิโลกรัม,GAP
FANGDATEPALM,www.dgtfarm.com/FANGDATEPALM,เชียงใหม่,สินค้าแปรรูป,ชาชงสมุนไพร,ชาผู้เฒ่าทิ้งไม้เท้า,2000,กิโลกรัม,GAP
Flourish Green Farm,www.dgtfarm.com/FlourishGreenFarm,นนทบุรี,สินค้าแปรรูป,ผักเคลผง,ผักเคลแผ่นอบกรอบชูสุขภาพ,55,กรัม,GAP
Flourish Green Farm,www.dgtfarm.com/FlourishGreenFarm,นนทบุรี,ผัก,มะนาว,มะนาวน้ำเพชร ลูกใหญ่ไร้เมล็ด,120,กิโลกรัม,GAP
Honey Dee Bee Farm,www.dgtfarm.com/Honeydeebeefarm,เชียงใหม่,สินค้าแปรรูป,น้ำผึ้งดอกลำไย,น้ำผึ้งดอกลำไย,365,ขวด,GAP
Honey Dee Bee Farm,www.dgtfarm.com/Honeydeebeefarm,เชียงใหม่,สินค้าแปรรูป,น้ำผึ้งแท้100%,Honey Dee Bee Farm ขนาด 250 กรัม,119,กระปุก,GAP
Honey Dee Bee Farm,www.dgtfarm.com/Honeydeebeefarm,เชียงใหม่,สินค้าแปรรูป,น้ำผึ้งแท้100%,Honey Dee Bee Farm ขนาด 1100 กรัม,329,ขวด,GAP
Honey Dee Bee Farm,www.dgtfarm.com/Honeydeebeefarm,เชียงใหม่,สินค้าแปรรูป,น้ำผึ้งแท้100%,Honey Dee Bee Farm ขนาด 550 กรัม,199,ขวด,GAP
Honey Dee Bee Farm,www.dgtfarm.com/Honeydeebeefarm,เชียงใหม่,สินค้าแปรรูป,น้ำผึ้งแท้100%,Honey Dee Bee Farm ขนาด 35 กรัม,29,กระปุก,GAP
Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,มะเขือเทศ,มะเขือเทศเชอรี่นิลมณี,100,กล่อง,Organic Thailand
Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,บัตเตอร์นัท,บัตเตอร์นัท,120,กิโลกรัม,Organic Thailand
Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,บีทรูท,บีทรูท,120,กิโลกรัม,Organic Thailand
Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,ผักกวางตุ้ง,กวางตุ้งฮ่องเต้,60,กิโลกรัม,Organic Thailand
Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,ผักสลัด,ผักสลัดรวม,120,กิโลกรัม,Organic Thailand
Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,ข้าวโพดหวาน,ข้าวโพดหวาน,269,กิโลกรัม,Organic Thailand
Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผลไม้,แบล็กเบอร์รี่,แบล็กเบอร์รี่,800,กิโลกรัม,Organic Thailand
Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,มะเขือเทศ,มะเขือเทศโซลาริโน่,300,กิโลกรัม,Organic Thailand
Hug Hed Farm ฮักเห็ด ฟาร์ม,www.dgtfarm.com/HugHedFarm,ขอนแก่น,ผัก,แรดิช,เรดิช ออแกนิก,150,กิโลกรัม,Organic Thailand
INWIANG VALLEY ,www.dgtfarm.com/inwiangvalley1981,กรุงเทพมหานคร,สินค้าแปรรูป,ชาชงสมุนไพร,ชาลำไยอินทรีย์ Organic Europe/USDA,390,กล่อง,ACT Organic Standards deemed equivalent to the Regulation (EC) 
INWIANG VALLEY ,www.dgtfarm.com/inwiangvalley1981,กรุงเทพมหานคร,สินค้าแปรรูป,ชาชงสมุนไพร,ชาลำไยอินทรีย์ Organic Europe/USDA,390,กล่อง,Canada Organic Regime
INWIANG VALLEY ,www.dgtfarm.com/inwiangvalley1981,กรุงเทพมหานคร,สินค้าแปรรูป,ชาชงสมุนไพร,ชาลำไยอินทรีย์ Organic Europe/USDA,390,กล่อง,อย.
JS Farm,www.dgtfarm.com/JSFarm,ตราด,ประมง,กุ้งขาว ,กุ้งขาว ขนาด 50ตัวต่อกิโลกรัม,200,กิโลกรัม,GAP
Kanchanapa,www.dgtfarm.com/Kanchanapa,กรุงเทพมหานคร,สินค้าแปรรูป,พริกไทยดำ,พริกไทยดำ จากจันทบุรีแท้ 100%,300,กิโลกรัม,GAP
Kanchanapa,www.dgtfarm.com/Kanchanapa,กรุงเทพมหานคร,สินค้าแปรรูป,พริกไทยดำป่น,พริกไทยดำป่น จากจันทบุรีแท้ 100%,320,กิโลกรัม,GAP
Kanchanapa,www.dgtfarm.com/Kanchanapa,กรุงเทพมหานคร,สินค้าแปรรูป,พริกไทยดำเกล็ด,พริกไทยดำเกล็ด จากจันทบุรีแท้ 100%,320,กิโลกรัม,GAP
Kanchanapa,www.dgtfarm.com/Kanchanapa,กรุงเทพมหานคร,สินค้าแปรรูป,พริกไทยขาวธรรมชาติ,พริกไทยขาวธรรมชาติ จากจันทบุรีแท้ 100%,400,กิโลกรัม,GAP
Kanchanapa,www.dgtfarm.com/Kanchanapa,กรุงเทพมหานคร,สินค้าแปรรูป,พริกไทยขาวป่น,พริกไทยขาวป่น จากจันทบุรีแท้ 100%,420,กิโลกรัม,GAP
Khao Mai Kaeo Herb,www.dgtfarm.com/KhaoMaiKaeoHerb,ปราจีนบุรี,สินค้าแปรรูป,กล้วยตาก,กล้วยตากสมุนไพร,100,กล่อง,OTOP
Khao Mai Kaeo Herb,www.dgtfarm.com/KhaoMaiKaeoHerb,ปราจีนบุรี,พืชสมุนไพร,ฟ้าทะลายโจร,ฟ้าทะลายโจร,250,กิโลกรัม,OTOP
Khao Mai Kaeo Herb,www.dgtfarm.com/KhaoMaiKaeoHerb,ปราจีนบุรี,พืชสมุนไพร,ขมิ้นชัน,ขมิ้นชันอบแห้ง,350,กิโลกรัม,OTOP
Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,เกสรผึ้ง,เกสรผึ้งหรือเกสรดอกไม้ 100%(Bee Pollen),200,กระปุก,HALAL
Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,เห้ดถั่งเช่าสีทอง,ถั่งเช่าสีทองผสมสปอร์เห็ดหลินจืออินทรีย์ ชนิด แคปซูล ,600,กระปุก,Organic Thailand
Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,ชาชงสมุนไพร,ชาสมุนไพรเจียวกู้หลาน และถั่งเช่าออร์แกนิค ,750,ห่อ,Organic Thailand
Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,ดอกเห็ดถั่งเช่าอบแห้ง,เห็ดถั่งเช่าสีทองอินทรีย์ ชนิด อบแห้ง ,550,ห่อ,Organic Thailand
Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,เห็ดหลินจือแดง,เห็ดหลินจือแดงอบแห้งอินทรีย์ น้ำหนัก 100 กรัม,350,ห่อ,Organic Thailand
Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,เห้ดถั่งเช่าสีทอง,เห็ดถั่งเช่าสีทองอินทรีย์ 100% ชนิดผง ,550,กระปุก,Organic Thailand
Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้งบริสุทธิ์ 100% ดอกลำไย,350,ขวด,HALAL
Khim Organic,www.dgtfarm.com/Prakong,ขอนแก่น,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้งบริสุทธิ์ 100% ดอกลำไย,350,ขวด,GAP
KM Melon farm,www.dgtfarm.com/Panapan,กาญจนบุรี,ผลไม้,เมล่อน,บารมี,100,กิโลกรัม,ไม่มีใบรับรอง
Lamoon Farm,www.dgtfarm.com/LamoonFarm,ราชบุรี,ผลไม้,เมล่อน,เมล่อน,140,กิโลกรัม,GAP
Liang Island,www.dgtfarm.com/LiangIsland,นครศรีธรรมราช,ผัก,ผักเหลียง,ผักเหลียง(Liang Island),100,กิโลกรัม,organic thailand
Liang Island,www.dgtfarm.com/LiangIsland,นครศรีธรรมราช,สินค้าแปรรูป,สบู่,สบู่น้ำแร่ผสมผักเหลียง(LiangIsland),150,กล่อง,organic thailand
M Melon Farm,www.dgtfarm.com/Mmelonfarm,ปทุมธานี,สินค้าแปรรูป,เมล่อนอบกรอบ,เมล่อนอบกรอบ Freeze Dried,390,ถุง,GAP
M Melon Farm,www.dgtfarm.com/Mmelonfarm,ปทุมธานี,ผลไม้,เมล่อน,เมล่อนพรีเมี่ยม,250,กิโลกรัม,GAP
Madame Noi\s Orchard,www.dgtfarm.com/somruedee,เพชรบูรณ์,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่,60,กิโลกรัม,GAP
Malee Melon,www.dgtfarm.com/MaleeMelon,สระแก้ว,ผลไม้,เมล่อน,เมล่อน พันธุ์ Super Midori,180,ลูก,GAP
Mayang Tong มะยางทอง,www.dgtfarm.com/Mayangtong,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวไรซ์เบอร์รี่อินทรีย์,ข้าวไรซ์เบอร์รี่ Mayangtong,80,กิโลกรัม,Organic Thailand
Mayang Tong มะยางทอง,www.dgtfarm.com/Mayangtong,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิอินทรีย์ มะยางทอง Mayangtong,60,กิโลกรัม,Organic Thailand
Mayang Tong มะยางทอง,www.dgtfarm.com/Mayangtong,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวงอกหอมมะลิออร์แกนิค,70,กิโลกรัม,Organic Thailand
Mayang Tong มะยางทอง,www.dgtfarm.com/Mayangtong,ศรีสะเกษ,ข้าวและธัญพืช,ข้าวหอมมะลิแดง,ข้าวกล้องงอกหอมมะลิแดงอินทรีย์,70,กิโลกรัม,Organic Thailand
M-fruit farm สวนผลไม้อัมพวา,www.dgtfarm.com/mfruitfarm,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่ อัมพวา ไซส์ XL (1.75-2.00kg.) 2 ลูก,400,กล่อง,GAP
MIOGARDEN,www.dgtfarm.com/miogarden,นครราชสีมา,ผัก,กรีนโอ๊ค,ผักสลัดกรีนโอ๊ค Miorgarden,150,กิโลกรัม,GAP
Mungkontongfarm,www.dgtfarm.com/Mungkontongfarm,สงขลา,ประมง,ปลากะพง,ปลากะพงขาว,220,กิโลกรัม,GAP
N.T.Coconut,www.dgtfarm.com/ntcoconutsyrup31,สมุทรสงคราม,สินค้าแปรรูป,มะพร้าว,น้ำตาลมะพร้าวไซรัป 250 ml,70,ขวด,GMP
N.T.Coconut,www.dgtfarm.com/ntcoconutsyrup31,สมุทรสงคราม,สินค้าแปรรูป,น้ำตาลมะพร้าว,น้ำตาลมะพร้าวชนิดผง 200 กรัม,159,กระปุก,GMP
N.T.Coconut,www.dgtfarm.com/ntcoconutsyrup31,สมุทรสงคราม,สินค้าแปรรูป,น้ำตาลมะพร้าว,น้ำตาลมะพร้าว 500 กรัม,50,กระปุก,GMP
Namkang Organic,www.dgtfarm.com/namkangorganic,อุดรธานี,สินค้าแปรรูป,ขมิ้นชันบด,ขมิ้นชันบด ออร์แกนิค,250,ขวด,Organic Thailand
Nattaya Farm,www.dgtfarm.com/barbados,ตราด,ผลไม้,ทุเรียนหมอนทอง,หมอนทอง,150,กิโลกรัม,GAP
ORGANIC GOOD TASTE,www.dgtfarm.com/OPAS,กรุงเทพมหานคร,สินค้าแปรรูป,น้ำผึ้งป่า,น้ำผึ้งป่า ตรา Bee Favour,300,กระปุก,Organic Thailand
ORGANIC GOOD TASTE,www.dgtfarm.com/OPAS,กรุงเทพมหานคร,สินค้าแปรรูป,กะปิกุ้งเคย,กะปิเคย ออร์แกนิค ตราโอชะ,220,กระปุก,Organic Thailand
organic moon,www.dgtfarm.com/organicmoon,แม่ฮ่องสอน,สินค้าแปรรูป,กล้วยน้ำว้าออร์แกนิคอบแห้ง,กล้วยน้ำว้าอบแห้ง 100%,100,ถุง,Organic Thailand 
organic moon,www.dgtfarm.com/organicmoon,แม่ฮ่องสอน,สินค้าแปรรูป,งาดำ,งาดำอบไฟอ่อน,60,ซอง,Organic Thailand 
organic moon,www.dgtfarm.com/organicmoon,แม่ฮ่องสอน,สินค้าแปรรูป,งาดำบด ,งาดำบด ตาฮินี,140,กระปุก,Organic Thailand 
organic moon,www.dgtfarm.com/organicmoon,แม่ฮ่องสอน,สินค้าแปรรูป,เนยถั่วลิสง,เนยถั่วลิสง,140,กระปุก,Organic Thailand 
P & M  Organic  Farm,www.dgtfarm.com/pmfarm,อุบลราชธานี,ผลไม้,กล้วยน้ำว้านวลเบอร์กลาง,น้ำว้ามะลิอ่อง,30,หวี,Organic Thailand 
panitanfarm,www.dgtfarm.com/panitanfarm,สุรินทร์,สินค้าแปรรูป,ชาเห็ดหลินจืออบแห้ง,เห็ดหลินจือแดงอบแห้ง,100,กรัม,GAP
panitanfarm,www.dgtfarm.com/panitanfarm,สุรินทร์,สินค้าแปรรูป,ชาเห็ดหลินจืออบแห้ง,เห็ดหลินจือแดงอบแห้ง,300,กรัม,GAP
panitanfarm,www.dgtfarm.com/panitanfarm,สุรินทร์,สินค้าแปรรูป,เห็ดถังเช่า ,ถังเช่าสีทองอบแห้ง,100,กรัม,GAP
Phahui,www.dgtfarm.com/Phahui,ลพบุรี,สินค้าแปรรูป,ชาใบหม่อนผสมเตยหอม,ชาใบหม่อนผสมเตยหอม,120,กล่อง,PGS Organic
Phahui,www.dgtfarm.com/Phahui,ลพบุรี,สินค้าแปรรูป,สบู่,สบู่ขมิ้นราชัน,69,ก้อน,PGS Organic
Phahui,www.dgtfarm.com/Phahui,ลพบุรี,พืชสมุนไพร,ขมิ้น,ขมิ้นชัน,20,กิโลกรัม,PGS Organic
pimporn  banana,www.dgtfarm.com/pimpornbanana,สุโขทัย,สินค้าแปรรูป,กล้วยทอดกรอบ,กล้วยม้วน,30,ถุง,อย.
PmFood,www.dgtfarm.com/pmfood,ตราด,ประมง,กุ้งขาว ,กุ้ง,200,กิโลกรัม,GAP
Pornpechfarm,www.dgtfarm.com/pechfarm,นครราชสีมา,ผัก,มะเขือเทศราชินี,มะเขือเทศราชินี,55,กิโลกรัม,GAP
Pornpechfarm,www.dgtfarm.com/pechfarm,นครราชสีมา,ผัก,ซูกินี่,ซูกินี่,60,แพ็ค,GAP
QG The Queen of Green,www.dgtfarm.com/QueenofGreen,ลำปาง,สินค้าแปรรูป,สบู่,KALE SOAP สบู่ผักเคล ออแกนิค,50,ก้อน,PGS Organic
QG The Queen of Green,www.dgtfarm.com/QueenofGreen,ลำปาง,สินค้าแปรรูป,ผงเคล,ผักเคลผง 10 กรัม,100,กระปุก,PGS Organic
QG The Queen of Green,www.dgtfarm.com/QueenofGreen,ลำปาง,สินค้าแปรรูป,ผงเคล,ผักเคงผง 60 กรัม,350,กระปุก,PGS Organic
QG The Queen of Green,www.dgtfarm.com/QueenofGreen,ลำปาง,สินค้าแปรรูป,ผักเคลผง,ผักเคลผง 100 กรัม,499,กล่อง,PGS Organic
Red Onion,www.dgtfarm.com/RedOnion,พะเยา,ผัก,หอมหัวใหญ่,หอมหัวแดง,60,กิโลกรัม,ไม่มีใบรับรอง
rungthip,www.dgtfarm.com/rungthip12,อุตรดิตถ์,ข้าวและธัญพืช,ข้าวมะลิแดง,ข้าวมะลิแดง เพชรคอรุม,80,กิโลกรัม,Organic Thailand
rungthip,www.dgtfarm.com/rungthip12,อุตรดิตถ์,ข้าวและธัญพืช,ข้าวกล้องไรซ์เบอรี่,ข้าวไรซ์เบอรรี่ เพชรคอรุม,80,กิโลกรัม,Organic Thailand
rungthip,www.dgtfarm.com/rungthip12,อุตรดิตถ์,ข้าวและธัญพืช,ข้าวกล้องสามสี,ข้าวกล้อง 3 สี เพชรคอรุม,80,กิโลกรัม,Organic Thailand
Sanea Koaw Thai Organic Rice,www.dgtfarm.com/SaneaKoawThai,สุโขทัย,ข้าวและธัญพืช,ข้าวอินทรีย์ Organic rice,ข้าวหอมมะลิ105 เสน่ห์ข้าวไทย,570,กระสอบ,Organic Thailand
Sanea Koaw Thai Organic Rice,www.dgtfarm.com/SaneaKoawThai,สุโขทัย,ข้าวและธัญพืช,ข้าว กข 43,ข้าวกข43 น้ำตาลต่ำ,50,กิโลกรัม,Organic Thailand
Sanea Koaw Thai Organic Rice,www.dgtfarm.com/SaneaKoawThai,สุโขทัย,ข้าวและธัญพืช,ข้าวไรซ์เบอร์รี่อินทรีย์,ข้าวไรซ์เบอร์รี่ (เกรด A),70,กิโลกรัม,Organic Thailand
Sanea Koaw Thai Organic Rice,www.dgtfarm.com/SaneaKoawThai,สุโขทัย,ข้าวและธัญพืช,ข้าวไรซ์เบอร์รี่อินทรีย์,ข้าวไรซ์เบอร์รี่ (เกรด B),50,กิโลกรัม,Organic Thailand
Sasinuntakan Farm,www.dgtfarm.com/SasinuntakanFarm,เชียงใหม่,สินค้าแปรรูป,อินทผลัมอบแห้ง,อินทผาลัม KL1,200,กิโลกรัม,GAP
SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด,129,ถุง,otop
SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด แพ็ก 3 ถุง ,350,แพ็ค,otop
SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด บรรจุกระปุก,189,กระปุก,otop
SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด บรรจุกระปุก × 3,550,แพ็ค,otop
SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด บรรจุภัณฑ์รักษ์โลก,189,กระป๋อง,otop
SIAMTAWAUTHONG,www.dgtfarm.com/temkamuthong,สุพรรณบุรี,สินค้าแปรรูป,ปลาแปรรูป,แคปปลาสลิด บรรจุภัณฑ์รักษ์โลก × 3,550,แพ็ค,otop
Skyline Farm สกายไลน์ ฟาร์ม,www.dgtfarm.com/skyline,ขอนแก่น,ผลไม้,ฝรั่งกิมจู,ฝรั่งกิมจู,30,กิโลกรัม,ไม่มีใบรับรอง
Sobprab Farmer Market,www.dgtfarm.com/Sobprabfarmermarket,ลำปาง,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิแดง,65,ถุง,Organic Thailand
Sobprab Farmer Market,www.dgtfarm.com/Sobprabfarmermarket,ลำปาง,ข้าวและธัญพืช,ข้าวเหนียวดำ,ข้าวก่ำดอย,65,ถุง,Organic Thailand
Sonthong​ Eco Farm​,www.dgtfarm.com/sonthong,ขอนแก่น,ผัก,มะเขือเทศราชินี,มะเขือเทศ​ราชินี คัดพิเศษ​,100,กิโลกรัม,GAP
SUAN-AROY,www.dgtfarm.com/suanaroy,นนทบุรี,ผลไม้,มะม่วงเขียวเสวย,มะม่วงเขียวเสวย รจนา (3 กิโล 100),100,กิโลกรัม,ไม่มีใบรับรอง
supawadee,www.dgtfarm.com/supawadee3012,สมุทรสงคราม,ผลไม้,มะพร้าวน้ำหอม,มะพร้าวน้ำหอม,35,ลูก,GAP
TAKANTA ตากานต้า,www.dgtfarm.com/TAKANTAFARM,นครปฐม,สินค้าแปรรูป,ชาชงสมุนไพร,อัญชันแห้ง Dried Butterfly pea  Clitoria ternatea,400,กิโลกรัม,Gap
TASUD HERB,www.dgtfarm.com/tanaporn,เชียงราย,สินค้าแปรรูป,ชากระชาย,ชากระชายขาว,99,ห่อ,PGS Organic
u doi,www.dgtfarm.com/udoi,เชียงราย,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่ว/บด บรรจุ 250 กรัม,139,ถุง,GAP
UP Organic Farm,www.dgtfarm.com/UPfarm,พะเยา,ผัก,ใบมะกรูด,ใบมะกรูด,40,กิโลกรัม,PGS Organic
UP Organic Farm,www.dgtfarm.com/UPfarm,พะเยา,ผัก,มะเขือพวงเด็ดขั้ว,มะเขือพวง,25,กิโลกรัม,PGS Organic
UP Organic Farm,www.dgtfarm.com/UPfarm,พะเยา,ผัก,มะนาว,มะนาวแป้น,50,กิโลกรัม,PGS Organic
Yui ข้าวสังข์หยด,www.dgtfarm.com/Yupawadee,พัทลุง,ข้าวและธัญพืช,ข้าวสังข์หยดเมืองพัทลุง,ข้าวสังข์หยด,70,กิโลกรัม,Organic Thailand
กฤษณะ ฟาร์ม,www.dgtfarm.com/GreenHeart,สุโขทัย,สินค้าแปรรูป,แคปซูลผงกล้วยดิบ,ผงกล้วยหอมดิบ ออร์แกนิก 100%,100,ซอง,Organic Thailand
