﻿year,achievement,issue,key_measure,goal,result_1,result_2,result_3,unit,assessment
2565,7.3 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการพัฒนาบุคลากรและเครือข่าย,3. ความก้าวหน้าและการก้าวขึ้นสู่ตำแหน่งตามแผน,จำนวนบุคลากรที่ได้รับการฝึกอบรมในการเตรียมความพร้อมเพื่อก้าวสู่ตำแหน่งที่สูงขึ้นในหลักสูตรนักบริหาร (นบส. นบก. นบต.),"15
","12
","12
","34
",ราย,ผ่าน
2565,7.3 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการพัฒนาบุคลากรและเครือข่าย,4. จำนวนบุคลากรที่ได้รับการแต่งตั้งให้ไปร่วมในภาคีเครือข่ายภายนอกทั้งระดับชาติและนานาชาติ,จำนวนบุคลากรที่ได้รับการแต่งตั้งให้ไปปฏิบัติงานต่างประเทศ,"2
","2
","2
",2,คน,ผ่าน
2565,7.4 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการเป็นต้นแบบ,1. จำนวนรางวัลที่ได้รับจากภายนอก,"จำนวนรางวัลที่ได้รับจากหน่วยงานภายนอก (สำนักงาน ก.พ.ร. , กรมบัญชีกลาง, สำนักงาน ป.ป.ช.)","7
","6
","7
","8
",รางวัล,ผ่าน
2565,7.4 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการเป็นต้นแบบ,2. จำนวน Best practice,จำนวนผลงานที่เป็นต้นแบบของ มกอช.,"1
","0
","0
","2
",ผลงาน,  
2565,7.4 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการเป็นต้นแบบ,3. จำนวนรางวัลที่ได้รับจากหน่วยงานระดับกรม/ระดับกระทรวง,จำนวนรางวัล/เกียรติบัตรการเป็นต้นแบบของหน่วยงาน,"1
","0
","0
","2
",รางวัล,ไม่ผ่าน
2565,7.4 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการเป็นต้นแบบ,4. การจัดอันดับในระดับนานาชาติ,อันดับของการได้รับการยอมรับความสามารถในฐานะหน่วยรับรองระบบงานตามโปรแกรมการรับรองจากบุคคลที่สามที่ได้รับการรับรอง (Accredited Third-Party Certification Program) จากองค์การอาหารและยาแห่งสหรัฐอเมริกา โดยได้รับการยอมรับความสามารถด้านการรับรองระบบ งาน ภายใต้กฎหมายความปลอดภัยอาหารฉบับปรับปรุงใหม่ Food Safety Modernization Act (FSMA) จากองค์การอาหารและยาแห่งสหรัฐอเมริกา USFDA ซึ่งประเทศไทยเป็นเป็นประเทศแรกของโลกที่ได้รับการยอมรับจาก USFDA,"1
","1
","1
","1
",อันดับ,ผ่าน
2565,7.4 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการเป็นต้นแบบ,5. จำนวนบุคลากรที่ได้รับการยกย่องจากภายนอก,จำนวนบุคลากรที่ได้รับการยกย่องจากหน่วยงานภายนอก,"1
","1
","1
","2
",คน,ไม่ผ่าน
2565,7.5 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผลกระทบต่อเศรษฐกิจ สังคม สาธารณสุข และสิ่งแวดล้อม,1. การบรรลุผลของตัววัดร่วม (กระบวนการที่ดำเนินการข้ามหลายหน่วยงาน)  การจัดอันดับในระดับนานาชาติ,อันดับประเทศที่มีพื้นที่การผลิตเกษตรอินทรีย์ในภูมิภาคอาเชียน,"1
","0
","5
","4
",อันดับ,ไม่ผ่าน
2565,7.5 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผลกระทบต่อเศรษฐกิจ สังคม สาธารณสุข และสิ่งแวดล้อม,2. ตัววัดผลกระทบจากการดำเนินการที่มีต่อด้านเศรษฐกิจ,มูลค่าการส่งออกสินค้าเกษตร (**เฉลี่ยค่าเป้าหมาย),"1,369,768
","1,318,606
","1,290,477
","1,498,394
",ล้านบาท,ผ่าน
2565,7.5 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผลกระทบต่อเศรษฐกิจ สังคม สาธารณสุข และสิ่งแวดล้อม,3. ตัววัดผลกระทบจากการดำเนินการที่มีต่อด้านสังคม และความมั่นคง,จำนวนโรงคัดบรรจุผักและผลไม้สดขนาดเล็กตามหลักการปฏิบัติที่ดีในการผลิต (GMP) มีความพร้อมยื่นขอรับการตรวจประเมินจากหน่วยรับรอง,"5
","2
","3
","7
",แห่ง,ผ่าน
2565,7.5 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผลกระทบต่อเศรษฐกิจ สังคม สาธารณสุข และสิ่งแวดล้อม,4. ตัววัดผลกระทบจากการดำเนินการที่มีต่อด้านสาธารณสุข,จำนวนพื้นที่ทำเกษตรอินทรีย์ (ทำให้ประชาชนสุขภาพดี),"1,500,000
","522,386
","1,057,402.77
","1,840,136.11
",ไร่,ผ่าน
2565,7.5 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผลกระทบต่อเศรษฐกิจ สังคม สาธารณสุข และสิ่งแวดล้อม,5. ตัววัดผลกระทบจากการดำเนินการที่มีต่อด้านสิ่งแวดล้อม,จำนวนเกษตรกรผู้เข้าเป็นสมาชิกโครงการยกระดับเกษตรอินทรีย์แบบมีส่วนร่วม (PGS) ในพื้นที่จังหวัดเชียงราย,"200
","117
","185
","403
",ราย,ผ่าน
2565,7.6 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการลดต้นทุน การสร้างนวัตกรรม และการจัดการกระบวนการ,1. การลดต้นทุน (ทั้งในระดับกระบวนการที่เกิดจากการปรับปรุงงาน และการนำเทคโนโลยีดิจิทัลมาใช้),จำนวนการใช้กระดาษในการพิมพ์ สำเนาและการจัดส่งเอกสารทางไปรษณีย์ด้วยการนำเทคโนดิจิทัลมาใช้ในการดำเนินงาน (ลดลงร้อยละ 10),"2,428
","2,386
","2,698
","2,222
",รีม,ผ่าน
2565,7.6 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการลดต้นทุน การสร้างนวัตกรรม และการจัดการกระบวนการ,2. จำนวนนวัตกรรมของการปรับปรุงกระบวนการ,จำนวนระบบโปรแกรมประยุกต์ที่ได้รับการพัฒนา,"3
","7
","3
","4
",ระบบ,ไม่ผ่าน
2565,7.6 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการลดต้นทุน การสร้างนวัตกรรม และการจัดการกระบวนการ,"3. ผลการปรับปรุงจากการใช้เทคโนโลยีดิจิทัล (Open Data, เชื่อมโยงข้อมูล, Digitize Process, e-Services)",จำนวนฐานข้อมูลที่ต้องเชื่อมโยงข้อมูลเข้าสู่ฐานข้อมูลกลางของกระทรวงเกษตรและสหกรณ์,"3
","3
","1
","4
",ชุดข้อมูล,ผ่าน
2565,7.6 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการลดต้นทุน การสร้างนวัตกรรม และการจัดการกระบวนการ,4. ประสิทธิผลของการบรรเทาผลกระทบด้านภัยพิบัติต่างๆ,จำนวนข้อมูลที่เผยแพร่บนระบบเตือนภัยสินค้าเกษตรและอาหาร (Early Warning) ,"400
","307
","387
","505
",เรื่อง,ผ่าน
2565,7.6 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการลดต้นทุน การสร้างนวัตกรรม และการจัดการกระบวนการ,5. นวัตกรรมการปรับปรุงด้านนโยบาย กฏระเบียบ และกฎหมาย,จำนวนกฎหมาย พ.ร.บ. กฎกระทรวงและประกาศสำนักงานที่ได้รับการปรับปรุงและบังคับใช้,"8
","2
","8
","8
",ฉบับ,ผ่าน
2566,7.1 การบรรลุผลลัพธ์ของตัวชี้วัดตามพันธกิจ,1. ตัววัดตามภารกิจหลัก/คำรับรองการปฏิบัติราชการ                                                                                                               ,1) จำนวนของผู้ผลิต ผู้ส่งออก ผู้นำเข้า ผู้ประกอบการตรวจสอบมาตรฐาน ที่ได้รับใบอนุญาตและผ่านการตรวจติดตามว่าปฏิบัติถูกต้องตามกฎหมาย ภายใต้ พรบ.มาตรฐานสินค้าเกษตร พ.ศ. 2551  ,230,230,230,270,ราย,ผ่าน
2566,7.1 การบรรลุผลลัพธ์ของตัวชี้วัดตามพันธกิจ,1. ตัววัดตามภารกิจหลัก/คำรับรองการปฏิบัติราชการ                                                                                                               ,2) จำนวนการเจรจาด้านมาตรการสุขอนามัยและสุขอนามัยพืชที่ได้ผลลัพธ์ตามเป้าหมาย,5,4,5,8,เรื่อง,ผ่าน
2566,7.1 การบรรลุผลลัพธ์ของตัวชี้วัดตามพันธกิจ,2. ตัววัดตามแผนยุทธศาสตร์ ,จำนวนเกษตรกรที่ได้รับการส่งเสริมทางด้านเกษตรอินทรีย์เพิ่มขึ้น ,230,225,214,764,ราย,ผ่าน
2566,7.1 การบรรลุผลลัพธ์ของตัวชี้วัดตามพันธกิจ,3. ผลการปรับปรุงการดำเนินการตามกฎหมาย,จำนวนกฎหมายลำดับรอง (กระทรวงประกาศ) ที่มีการออกหรือปรับปรุงและบังคับใช้ตาม พรบ. มาตรฐานสินค้าเกษตร พ.ศ. 2551,8,9,7,11,เรื่อง,ผ่าน
2566,7.1 การบรรลุผลลัพธ์ของตัวชี้วัดตามพันธกิจ,4. การบรรลุนโยบายและแผนรัฐบาล/แผนบูรณาการกลุ่มจังหวัด,อัตราการขยายตัวของสินค้าเกษตรปลอดภัย : ร้อยละของผลการสุ่มตรวจสินค้าเกษตรที่ได้รับรองมาตรฐาน มีคุณภาพและความปลอดภัยตามมาตรฐานทั่วไป,88,84,88,90,ร้อยละ,ผ่าน
2566,7.2 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผู้รับบริการ และประชาชน,1. ความพึงพอใจของกลุ่มลูกค้าหลัก,1) ร้อยละความพึงพอใจจากการใช้บริการเว็บไซต์ มกอช.,93.04,92.1,93.04,93.48,ร้อยละ,ผ่าน
2566,7.2 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผู้รับบริการ และประชาชน,1. ความพึงพอใจของกลุ่มลูกค้าหลัก,2) จำนวนการกำหนดรหัสเครื่องหมายรับรองมาตรฐาน,"2,126",772,"2,126","2,560",รหัส,ผ่าน
2566,7.2 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผู้รับบริการ และประชาชน,3. การแก้ไขเรื่องร้องเรียน,จำนวนช่องทางการร้องเรียนในการดำเนินงานของหน่วยงาน เพื่อช่วยอำนวยความสะดวกในการติดต่อกับหน่วยงานได้ง่ายขึ้น,5,4,5,7,ช่องทาง,ผ่าน
2566,7.2 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผู้รับบริการ และประชาชน,4. เครือข่ายความร่วมมือ (หน่วยงานนโยบาย),จำนวนอาสาสมัครเกษตร สาขา Q อาสา,463,314,463,535,ราย,ผ่าน
2566,7.2 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผู้รับบริการ และประชาชน,5. ความเชื่อมั่นของกลุ่มผู้มีส่วนได้ส่วนเสียต่อการดำเนินของส่วนราชการ,จำนวนร้านอาหารที่ใช้วัตถุดิบคุณภาพที่ผ่านการรับรองมาตรฐานจาก มกอช.,"2,339","2,214","2,463","2,501",แห่ง,ผ่าน
2566,7.3 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการพัฒนาบุคลากร,1. นวัตกรรมที่เกิดจากบุคลากร (ผลการดำเนินการที่สำเร็จในปีที่ประเมิน),จำนวนนวัตกรรมที่ได้รับการพัฒนา หรือต่อยอด จากบุคลากรภายในหน่วยงาน,3,1,2,5,ระบบ,ผ่าน
2566,7.3 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการพัฒนาบุคลากร,2. การเรียนรู้และผลการพัฒนา,1) ร้อยละของผู้ได้รับการพัฒนา มีผลการประเมินการปฏิบัติงานในระดับดีเด่น,22,20,23.68,37.31,ร้อยละ,ผ่าน
2566,7.3 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการพัฒนาบุคลากร,2. การเรียนรู้และผลการพัฒนา,2) ดัชนีการพัฒนาสมรรถนะด้านดิจิทัลของบุคลากร (Digital capability) ,60.93,51.58,64.47,65,ร้อยละ,ผ่าน
2566,7.3 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการพัฒนาบุคลากร,3. ความก้าวหน้าและการก้าวขึ้นสู่ตำแหน่ง,จำนวนบุคลากรที่ได้รับการฝึกอบรมในการเตรียมความพร้อมเพื่อก้าวสู่ตำแหน่งที่สูงขึ้นในหลักสูตรนักบริหาร (นบส. นบก. นบต.),34,12,34,52,ราย,ผ่าน
2566,7.3 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการพัฒนาบุคลากร,4. ความผูกพันของบุคลากร,จำนวนข้าราชการและพนักงานราชการที่ปฏิบัติหน้าที่อยู่กับองค์กรเกิน 10 ปีขึ้นไป,114,111,116,123,ราย,ผ่าน
2566,7.4 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการเป็นต้นแบบ,1. รางวัลที่ได้รับจากภายนอก,"จำนวนรางวัลที่ มกอช. ได้รับจากหน่วยงานภายนอก เช่น สำนักงาน ก.พ.ร., กรมบัญชีกลาง , สำนักงาน ป.ป.ช, สำนักงานพัฒนารัฐบาลดิจิทัล (องค์กรมหาชน)",9,8,9,10,รางวัล,ผ่าน
2566,7.4 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการเป็นต้นแบบ,2. การนำ best practices ไปขยายผลในองค์การ,1) จำนวนองค์ความรู้หรือ best practices ที่มีการนำไปขยายผลต่อยอดสู่การพัฒนา,15,12,17,20,เรื่อง,ผ่าน
2566,7.4 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการเป็นต้นแบบ,2. การนำ best practices ไปขยายผลในองค์การ,2) การนำ best practices ไปขยายผลโดยการเป็นผู้บรรยายองค์ความรู้ด้าน SPS กับหน่วยงานภายนอก,3,2,4,5,คน,ผ่าน
2566,7.4 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการเป็นต้นแบบ,3. รางวัลที่ได้รับจากหน่วยงานระดับกรม/ระดับกระทรวง,จำนวนรางวัลที่หน่วยงานได้รับมอบจากกระทรวงเกษตรและสหกรณ์,3,1,3,4,รางวัล,ผ่าน
2566,7.4 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านการเป็นต้นแบบ,4. ผลการประเมินจากองค์การภายนอกในด้านต่าง ๆ,ร้อยละความสำเร็จของ มกอช. ในการขอการยอมรับความสามารถในฐานะหน่วยรับรองระบบงานตามโปรแกรมการรับรองจากบุคคลที่สามที่ได้รับการรับรอง (Accredited Third-Party Certification Program) จากองค์การอาหารและยาแห่งสหรัฐอเมริกา โดยได้รับการยอมรับความสามารถด้านการรับรองระบบงาน ภายใต้ กฎหมายความปลอดภัยอาหารฉบับปรับปรุงใหม่ Food Safety Modernization Act (FSMA) จากองค์การอาหารและยาแห่งสหรัฐอเมริกา USFDA ซึ่งประเทศไทยเป็นประเทศแรกของโลกที่ได้รับการยอมรับจาก USFDA,100,100,,100,ร้อยละ,ผ่าน
2566,7.5 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผลกระทบต่อเศรษฐกิจ สังคม สาธารณสุข และสิ่งแวดล้อม,1. การบรรลุผลของตัววัดร่วม,จำนวนชุดข้อมูลที่มีการเชื่อมโยงผ่านระบบ Data Catalogue,11,12,8,13,ชุดข้อมูล,ผ่าน
2566,7.5 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผลกระทบต่อเศรษฐกิจ สังคม สาธารณสุข และสิ่งแวดล้อม,2. ตัววัดผลกระทบจากการดำเนินการในภารกิจหลักที่มีต่อด้านเศรษฐกิจ ,มูลค่าการส่งออกสินค้าเกษตร (ข้อมูลระหว่างเดือนมกราคม- มีนาคม ปี 2563-2565 โดยสำนักงานเศรษฐกิจการเกษตร),"318,905","315,379","322,431","379,501",ล้านบาท,ผ่าน
2566,7.5 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผลกระทบต่อเศรษฐกิจ สังคม สาธารณสุข และสิ่งแวดล้อม,3.ตัววัดผลกระทบจากการดำเนินการในภารกิจหลักที่มีต่อด้านสังคม,จำนวนสถานที่จำหน่ายสินค้าเกษตรอินทรีย์ที่ได้มาตรฐาน,406,340,434,502,แห่ง,ผ่าน
2566,7.5 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผลกระทบต่อเศรษฐกิจ สังคม สาธารณสุข และสิ่งแวดล้อม,4. ตัววัดผลกระทบจากการดำเนินการในภารกิจหลักที่มีต่อด้านสาธารณสุข,จำนวนหน่วยตรวจสอบรับรองทั้งภาครัฐและเอกชน ได้รับการรับรองระบบงานและตรวจติดตามจาก มกอช.,24,23,24,27,หน่วย,ผ่าน
2566,7.5 การบรรลุผลลัพธ์ตามตัวชี้วัดด้านผลกระทบต่อเศรษฐกิจ สังคม สาธารณสุข และสิ่งแวดล้อม,5. ตัววัดผลกระทบจากการดำเนินการในภารกิจหลักที่มีต่อด้านสิ่งแวดล้อม," จำนวนการจัดทำมาตรฐานสินค้าเกษตรที่คำนึงถึงสิ่งแวดล้อม 
 (มาตรฐานระบบการผลิต)",188,183,192,204,มาตรฐาน,ผ่าน
2566,7.6 ตัวชี้วัดด้านประสิทธิผลและการจัดการกระบวนการ,1. ต้นทุนที่ลดลงในภาพรวม,มูลค่าต้นทุนการตรวจประเมินที่ลดลงจากการใช้ระบบ Remote Assessment,3.3,4.8,3.3,2.4,แสนบาท,ผ่าน
2566,7.6 ตัวชี้วัดด้านประสิทธิผลและการจัดการกระบวนการ,2. ประสิทธิผลการเตรียมพร้อมและการบรรเทาผลกระทบด้านภัยพิบัติต่าง ๆ,จำนวนครั้งของการถูกบุกรุกทางไซเบอร์และระดับความปลอดภัยที่ยอมรับได้,3,1,3,3,ครั้ง,ผ่าน
2566,7.6 ตัวชี้วัดด้านประสิทธิผลและการจัดการกระบวนการ,3. นวัตกรรมการปรับปรุงกระบวนการ,ระดับความพร้อมรัฐบาลดิจิทัลหน่วยงานภาครัฐ,64.47,57.58,64.47,65.36,ร้อยละ,ผ่าน
2566,7.6 ตัวชี้วัดด้านประสิทธิผลและการจัดการกระบวนการ,4. ประสิทธิผลของกระบวนการ,1) ร้อยละของชุดข้อมูลดิจิทัลที่เปิดเผยต่อสาธารณะ  (Open Data),12,12,12,13,ชุดข้อมูล,ผ่าน
2566,7.6 ตัวชี้วัดด้านประสิทธิผลและการจัดการกระบวนการ,4. ประสิทธิผลของกระบวนการ,2) ร้อยละของฐานข้อมูลที่ได้รับการพัฒนาในรูปแบบ Digitized,2,1,2,6,ข้อมูล,ผ่าน
